"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/005/2014-AD/005/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014}]","TINTAS IMPRESIÓN DE MARBETE","AD/005/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/005/2014","ocds-0ud2q6-AD/005/2014","6.114418592E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.114418592E7","AD/005/2014"
"2019-09-11T10:42:05.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-16T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361493]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, additionalIdentifiers={legalName=SICPA MEXICANA, scheme=RFC, verified=1, id=SME050613I49}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E12-2018-1682944","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sicpa-mexicana]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA","[{id=compranet-1599767228359}]","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1682944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1682944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1361493}]","TINTA","1682944","Talleres Gráficos de México","2018-02-06T00:00:00.000Z","1586163","ocds-0ud2q6-AA-004E2D001-E12-2018","205911.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","205911.8","1682944","2018-02-12T10:04:00.000Z","TGM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Lissette Alicia Ximénez Farías","2018-01-16T09:00:00.000Z","lissette-alicia-ximenez-farias","Gerencia de Abastecimientos","004E2D001","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TGM","false","[Adquisiciones]","TINTA","Art. 41 fr. VIII","TINTA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201561]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-E263-2017-1493090","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sicpa-mexicana]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA","[{id=compranet-1620524637144}]","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1493090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201561}]","TINTA","1493090","Talleres Gráficos de México","2017-07-24T00:00:00.000Z","1418608","ocds-0ud2q6-AA-004E2D001-E263-2017","197880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","197880","1493090",,"TGM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","Gerencia de Abastecimientos","004E2D001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TGM","false","[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2017-06-26T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/501/2017]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/501/2017-TGM/501/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[sicpa-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA ROJO INVISIBLE FLUORESCENTE No.02MHHSR0102917L103","[{id=pot-1620519810584}]","TINTA ROJO INVISIBLE FLUORESCENTE No.02MHHSR0102917L103","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/501/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/501/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/501/2017}]","TINTA ROJO INVISIBLE FLUORESCENTE No.02MHHSR0102917L103","TGM/501/2017","TALLERES GRÁFICOS DE MÉXICO","2017-07-24T00:00:00.000Z","TGM/501/2017","ocds-0ud2q6-TGM/501/2017","197880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197880","TGM/501/2017",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-14T00:00:00.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SICPA MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-005-2009&vv_provsino=0]","[{roles=supplier, name=SICPA MEXICANA, S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-021-09-P-AD-005-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sicpa-mexicana-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA DE SEGURIDAD INVISIBLE FLUO AMBAR CRL","[{id=compranet3-1620530467436}]","TINTA DE SEGURIDAD INVISIBLE FLUO AMBAR CRL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-005-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-005-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-005-2009&vv_provsino=0}]","TINTA DE SEGURIDAD INVISIBLE FLUO AMBAR CRL","P-AD-005-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-021-09","ocds-0ud2q6-06750004-021-09","193766.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193766.4","P-AD-005-2009",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/071/2010]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/071/2010-AD/071/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA VERDE REACTIVO A SOLVENTES","[{id=pot-1620519810584}]","TINTA VERDE REACTIVO A SOLVENTES","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/071/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/071/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/071/2010}]","TINTA VERDE REACTIVO A SOLVENTES","AD/071/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-11-30T00:00:00.000Z","AD/071/2010","ocds-0ud2q6-AD/071/2010","190062.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190062.28","AD/071/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[SICPA MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=686&vv_provsino=0]","[{roles=supplier, name=SICPA MEXICANA, S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","Gerencia de Abastecimiento","04101001-080-07-686","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[sicpa-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tintas para cartón y papel","[{id=compranet3-1620530467436}]","Tintas para cartón y papel","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=686&vv_provsino=0}]","Tintas para cartón y papel","686","TALLERES GRÁFICOS DE MÉXICO",,"04101001-080-07","ocds-0ud2q6-04101001-080-07","177177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177177","686",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia de Abastecimiento","4101001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/686/07]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/686/07-PEDIDO/TGM/686/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[sicpa-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROJO INVISBLE FLUORESCENTE R0603400LF","[{id=pot-1620519810584}]","ROJO INVISBLE FLUORESCENTE R0603400LF","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/686/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/686/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/686/07}]","ROJO INVISBLE FLUORESCENTE R0603400LF","PEDIDO/TGM/686/07","TALLERES GRÁFICOS DE MÉXICO","2007-08-01T00:00:00.000Z","PEDIDO/TGM/686/07","ocds-0ud2q6-PEDIDO/TGM/686/07","177177","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177177","PEDIDO/TGM/686/07",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/068/2014]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/068/2014-AD/068/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA ACTAS","[{id=pot-1620519810584}]","TINTAS PARA ACTAS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/068/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/068/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/068/2014}]","TINTAS PARA ACTAS","AD/068/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-10-10T00:00:00.000Z","AD/068/2014","ocds-0ud2q6-AD/068/2014","170601.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170601.03","AD/068/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SICPA MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071/2010&vv_provsino=0]","[{roles=supplier, name=SICPA MEXICANA, S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-058-10-071/2010","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA VERDE 360 U PMS REACTIVO A SOLVENTES CODIGO 02MH0500083005L 103","[{id=compranet3-1620530467436}]","TINTA VERDE 360 U PMS REACTIVO A SOLVENTES CODIGO 02MH0500083005L 103","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","071/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=071/2010&vv_provsino=0}]","TINTA VERDE 360 U PMS REACTIVO A SOLVENTES CODIGO 02MH0500083005L 103","071/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-058-10","ocds-0ud2q6-00006036-058-10","163846.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163846.8","071/2010",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección General de Talleres de Impresión de Estampillas y Valores","6036",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-086-12]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-086-12-COFEPRIS-086-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sicpa-mexicana-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND FONDO BORRABLE TINTA FIBRILLAS NUMEROS DE FOLIO IMPRESO CÓDIGO 2D DATA MATRIX Y ALFA NUMÉRICO","[{id=pot-1620519810584}]","PAPEL BOND FONDO BORRABLE TINTA FIBRILLAS NUMEROS DE FOLIO IMPRESO CÓDIGO 2D DATA MATRIX Y ALFA NUMÉRICO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-086-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-086-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-086-12}]","PAPEL BOND FONDO BORRABLE TINTA FIBRILLAS NUMEROS DE FOLIO IMPRESO CÓDIGO 2D DATA MATRIX Y ALFA NUMÉRICO","COFEPRIS-086-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-16T00:00:00.000Z","COFEPRIS-086-12","ocds-0ud2q6-COFEPRIS-086-12","161943.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161943.48","COFEPRIS-086-12",,,,,,,,,,,,,,,,,,,,,,,,,,,
