"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-08-18T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RICARDO BUSTOS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622770]","[{address={countryName=México}, roles=supplier, name=RICARDO BUSTOS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-bustos-rivera}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N9-2011-65319","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[ricardo-bustos-rivera]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-11-24T16:10:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","EMPEDRADO DE CALLE A LA CAPILLA 1RA ETAPA, AGUA ZARCA DE ROMERILLOS","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","EMPEDRADO DE CALLE A LA CAPILLA 1RA ETAPA, AGUA ZARCA DE ROMERILLOS","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","65319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622770}]","Guanajuato","EMPEDRADO DE CALLE A LA CAPILLA 1RA ETAPA; AGUA ZARCA DE ROMERILLOS","65319","true","Presencial","Presidencia Municipal de Xichú","2011-10-31T00:00:00.000Z","106962","ocds-0ud2q6-SO-811045972-N9-2011","false","[{amount={amount=431034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","428620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RICARDO BUSTOS RIVERA, id=ricardo-bustos-rivera}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428620.69","65319",,,
"2019-01-24T01:17:46.000Z","2014-08-11T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[KORE CAMINOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622728]","[{address={countryName=México}, roles=supplier, name=KORE CAMINOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kore-caminos-del-noreste-sa-de-cv}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N10-2014-665284","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[kore-caminos-del-noreste-sa-de-cv]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA",,"rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","HABILITACION Y EQUIPAMIENTO DE ESPACIOS PARA SALAS DE EXPASICION","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","HABILITACION Y EQUIPAMIENTO DE ESPACIOS PARA SALAS DE EXPASICION","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","665284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622728}]","Guanajuato","""HABILITACION Y EQUIPAMIENTO DE ESPACIOS PARA SALAS DE EXPOSICIONES""","665284","true","Presencial","Presidencia Municipal de Xichú","2014-08-22T00:00:00.000Z","738750","ocds-0ud2q6-SO-811045972-N10-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","44492.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=KORE CAMINOS DEL NORESTE SA DE CV, id=kore-caminos-del-noreste-sa-de-cv}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44492.47","665284","20S070","P COINVERSION SOCIAL",
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[JOSE ALVARADO BRIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613766]","[{address={countryName=México}, roles=supplier, name=JOSE ALVARADO BRIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-alvarado-briones}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N12-2011-67678","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[jose-alvarado-briones]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-01T10:38:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN DE CENTRO COMUNITARIO DE APRENDIZAJE (CCA); CASITAS","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN DE CENTRO COMUNITARIO DE APRENDIZAJE (CCA); CASITAS","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","67678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613766}]","Guanajuato","CONSTRUCCIÓN DE CENTRO COMUNITARIO DE APRENDIZAJE (CCA); CASITAS","67678","true","Presencial","Presidencia Municipal de Xichú","2011-12-31T00:00:00.000Z","105763","ocds-0ud2q6-SO-811045972-N12-2011","false","[{amount={amount=301742.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","380447.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE ALVARADO BRIONES, id=jose-alvarado-briones}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","380447.27","67678",,,
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[IGNACIO RICARDO SANCHEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619368]","[{address={countryName=México}, roles=supplier, name=IGNACIO RICARDO SANCHEZ NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ignacio-ricardo-sanchez-navarro}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N12-2014-665490","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[ignacio-ricardo-sanchez-navarro]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA",,"rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","PAVIMENTACION DE CALLE PUENTE EL ZAMORANO-SALIDA PIEDRAS PINTADAS","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","PAVIMENTACION DE CALLE PUENTE EL ZAMORANO-SALIDA PIEDRAS PINTADAS","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","665490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619368}]","Guanajuato","PAVIMENTACION DE CALLE PUENTE ZAMORANO-SALIDA A PIEDRAS PINTADAS","665490","true","Presencial","Presidencia Municipal de Xichú","2014-12-31T00:00:00.000Z","738975","ocds-0ud2q6-SO-811045972-N12-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","557423.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=IGNACIO RICARDO SANCHEZ NAVARRO, id=ignacio-ricardo-sanchez-navarro}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557423.06","665490","20S057","P FONART",
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[MARIO RUIZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610221]","[{address={countryName=México}, roles=supplier, name=MARIO RUIZ ANAYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ruiz-anaya}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N14-2014-665592","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[mario-ruiz-anaya]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA",,"rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","EMPEDRADO DE CALLE PEUNTE GUAMUCHIL SALIDA A EL RUCIO","[{id=compranet-1620524637144}]","811045972","Xichú","false","Terminado","EMPEDRADO DE CALLE PEUNTE GUAMUCHIL SALIDA A EL RUCIO","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","665592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610221}]","Guanajuato","EMPEDRADO DE CALLE PUENTE GUAMUCHIL SALIDA A EL RUCIO 1RA ETAPA","665592","true","Presencial","Presidencia Municipal de Xichú","2014-12-31T00:00:00.000Z","739067","ocds-0ud2q6-SO-811045972-N14-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","554310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MARIO RUIZ ANAYA, id=mario-ruiz-anaya}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","554310.35","665592","20S057","P FONART",
"2019-11-08T17:40:02.000Z","2011-08-26T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RAAJEN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55145]","[{address={countryName=México}, roles=supplier, name=RAAJEN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raajen-construcciones-sa-de-cv}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N3-2011-59611","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[raajen-construcciones-sa-de-cv]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-11-07T16:34:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA NORTE","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA NORTE","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","59611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55145}]","Guanajuato","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA NORTE","59611","true","Presencial","Presidencia Municipal de Xichú","2011-11-30T00:00:00.000Z","93659","ocds-0ud2q6-SO-811045972-N3-2011","false","[{amount={amount=524791.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","591710.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAAJEN CONSTRUCCIONES SA DE CV, id=raajen-construcciones-sa-de-cv}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","591710.55","59611",,,
"2019-11-08T17:40:02.000Z","2011-08-02T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RAFAEL PEREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117785]","[{address={countryName=México}, roles=supplier, name=RAFAEL PEREZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-perez-garcia}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N4-2011-59680","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[rafael-perez-garcia]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-11-07T17:20:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA NOROESTE","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA NOROESTE","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","59680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117785}]","Guanajuato","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA NOROESTE","59680","true","Presencial","Presidencia Municipal de Xichú","2011-10-03T00:00:00.000Z","93684","ocds-0ud2q6-SO-811045972-N4-2011","false","[{amount={amount=240013.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","273232.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAFAEL PEREZ GARCIA, id=rafael-perez-garcia}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273232.84","59680",,,
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[CYDGSA S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613901]","[{address={countryName=México}, roles=supplier, name=CYDGSA S.A. DEC.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cydgsa-sa-de-cv}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N45-2011-69247","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[cydgsa-sa-de-cv]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T13:40:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCION E INSTALACION DE BAÑOS DIGNOS 2011; LA LAJA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCION E INSTALACION DE BAÑOS DIGNOS 2011; LA LAJA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613901}]","Guanajuato","CONSTRUCCIÓN E INSTALACIÓN DE BAÑOS DIGNOS 2011; LA LAJA","69247","true","Presencial","Presidencia Municipal de Xichú","2011-12-31T00:00:00.000Z","105841","ocds-0ud2q6-SO-811045972-N45-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","545849.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CYDGSA S.A. DEC.V., id=cydgsa-sa-de-cv}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","545849.43","69247",,,
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RICARDO BUSTOS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613934]","[{address={countryName=México}, roles=supplier, name=RICARDO BUSTOS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-bustos-rivera}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N46-2011-69265","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[ricardo-bustos-rivera]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T14:04:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCION E INSTALACION DE BAÑOS DIGNOS 2011; BUENAVISTA (EL SALVIAR)","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCION E INSTALACION DE BAÑOS DIGNOS 2011; BUENAVISTA (EL SALVIAR)","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613934}]","Guanajuato","CONSTRUCCIÓN E INSTALACIÓN DE BAÑOS DIGNOS 2011; BUENAVISTA","69265","true","Presencial","Presidencia Municipal de Xichú","2011-12-31T00:00:00.000Z","105851","ocds-0ud2q6-SO-811045972-N46-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","548850.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RICARDO BUSTOS RIVERA, id=ricardo-bustos-rivera}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","548850.72","69265",,,
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ANTONIO RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614102]","[{address={countryName=México}, roles=supplier, name=ANTONIO RODRIGUEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=antonio-rodriguez-vazquez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SO-811045972-N47-2011-69286","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[antonio-rodriguez-vazquez]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T14:32:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCION E INSTALACION DE BAÑOS DIGNOS 2011; XICHU","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCION E INSTALACION DE BAÑOS DIGNOS 2011; XICHU","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","69286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614102}]","Guanajuato","CONSTRUCCIÓN E INSTALACIÓN DE BAÑOS DIGNOS 2011; CABECERA","69286","true","Presencial","Presidencia Municipal de Xichú","2011-12-31T00:00:00.000Z","105864","ocds-0ud2q6-SO-811045972-N47-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","363256.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ANTONIO RODRIGUEZ VAZQUEZ, id=antonio-rodriguez-vazquez}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","363256.1","69286",,,
