"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-10-31T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CENTRO OPERACIONAL DE VIVIENDA Y POBLAMIENTO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW10/051/2017]","[{roles=supplier, name=CENTRO OPERACIONAL DE VIVIENDA Y POBLAMIENTO A.C., details={type=company}, id=centro-operacional-de-vivienda-y-poblamiento-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD41/SP/QCW10/051/2017-AD41/SP/QCW10/051/2017","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[centro-operacional-de-vivienda-y-poblamiento-ac]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD41/SP/QCW10/051/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41/SP/QCW10/051/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW10/051/2017}]","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","AD41/SP/QCW10/051/2017","COMISIÓN NACIONAL DE VIVIENDA","2017-12-30T00:00:00.000Z","AD41/SP/QCW10/051/2017","ocds-0ud2q6-AD41/SP/QCW10/051/2017","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO OPERACIONAL DE VIVIENDA Y POBLAMIENTO A.C., id=centro-operacional-de-vivienda-y-poblamiento-ac}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","AD41/SP/QCW10/051/2017",
"2021-05-09T00:24:27.000Z","2017-10-31T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HABITAT PARA LA HUMANIDAD MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW10/053/2017]","[{roles=supplier, name=HABITAT PARA LA HUMANIDAD MÉXICO A.C., details={type=company}, id=habitat-para-la-humanidad-mexico-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD41/SP/QCW10/053/2017-AD41/SP/QCW10/053/2017","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[habitat-para-la-humanidad-mexico-ac]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD41/SP/QCW10/053/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41/SP/QCW10/053/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW10/053/2017}]","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","AD41/SP/QCW10/053/2017","COMISIÓN NACIONAL DE VIVIENDA","2017-12-31T00:00:00.000Z","AD41/SP/QCW10/053/2017","ocds-0ud2q6-AD41/SP/QCW10/053/2017","7280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HABITAT PARA LA HUMANIDAD MÉXICO A.C., id=habitat-para-la-humanidad-mexico-ac}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7280000","AD41/SP/QCW10/053/2017",
"2021-05-09T00:24:27.000Z","2017-10-31T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ECOBLOCK INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW10/055/2017]","[{roles=supplier, name=ECOBLOCK INTERNATIONAL S.A. DE C.V., details={type=company}, id=ecoblock-international-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD41/SP/QCW10/055/2017-AD41/SP/QCW10/055/2017","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[ecoblock-international-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD41/SP/QCW10/055/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41/SP/QCW10/055/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW10/055/2017}]","ASISTENCIA TÉCNICA QUE SE PROPORCIONARÁ A LOS DAMNIFICADOS DEL DESASTRE NATURAL POR OCURRENCIA DE SISMO CON MAGNITUD DE 8.2 EL 7 DE SEPTIEMBRE DE 2017 EN 283 MUNICIPIOS EN EL ESTADO DE OAXACA Y 97 MUNICIPIOS DEL ESTADO DE CHIAPAS","AD41/SP/QCW10/055/2017","COMISIÓN NACIONAL DE VIVIENDA","2017-12-31T00:00:00.000Z","AD41/SP/QCW10/055/2017","ocds-0ud2q6-AD41/SP/QCW10/055/2017","7600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOBLOCK INTERNATIONAL S.A. DE C.V., id=ecoblock-international-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600000","AD41/SP/QCW10/055/2017",
"2021-05-09T00:24:27.000Z","2017-10-09T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MDI GRAFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW20/035/2017]","[{roles=supplier, name=MDI GRAFICOS S.A. DE C.V., details={type=company}, id=mdi-graficos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD41/SP/QCW20/035/2017-AD41/SP/QCW20/035/2017","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[mdi-graficos-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO CORRESPONDIENTE A LA RECONSTRUCCIÓN ASISTENCIA TÉCNICA AUTOCONSTRUCCIÓN Y AUTOCONSTRUCCIÓN CON ADOBE DERIVADOS DE LOS SISMOS OCURRIDOS EL 7 Y 19 DE SEPTIEMBRE DE 2017.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO CORRESPONDIENTE A LA RECONSTRUCCIÓN ASISTENCIA TÉCNICA AUTOCONSTRUCCIÓN Y AUTOCONSTRUCCIÓN CON ADOBE DERIVADOS DE LOS SISMOS OCURRIDOS EL 7 Y 19 DE SEPTIEMBRE DE 2017.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD41/SP/QCW20/035/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41/SP/QCW20/035/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW20/035/2017}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO CORRESPONDIENTE A LA RECONSTRUCCIÓN ASISTENCIA TÉCNICA AUTOCONSTRUCCIÓN Y AUTOCONSTRUCCIÓN CON ADOBE DERIVADOS DE LOS SISMOS OCURRIDOS EL 7 Y 19 DE SEPTIEMBRE DE 2017.","AD41/SP/QCW20/035/2017","COMISIÓN NACIONAL DE VIVIENDA","2017-10-23T00:00:00.000Z","AD41/SP/QCW20/035/2017","ocds-0ud2q6-AD41/SP/QCW20/035/2017","93976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MDI GRAFICOS S.A. DE C.V., id=mdi-graficos-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93976","AD41/SP/QCW20/035/2017",
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EMILIO ALONSO GUILLEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW30/005/2015]","[{roles=supplier, name=EMILIO ALONSO GUILLEN, details={type=person}, id=emilio-alonso-guillen}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD41/SP/QCW30/005/2015-AD41/SP/QCW30/005/2015","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[emilio-alonso-guillen]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ESTENOGRAFÍA Y SONORIZACIÓN PRESTADOS POR ESTENÓGRAFO CERTIFICADO PARA LOS DIFERENTES EVENTOS COMPROMISOS Y OBLIGACIONES NORMATIVAS COMPETENTES A LA COMISIÓN NACIONAL DE VIVIENDA DURANTE EL EJERCICIO FISCAL 2015.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ESTENOGRAFÍA Y SONORIZACIÓN PRESTADOS POR ESTENÓGRAFO CERTIFICADO PARA LOS DIFERENTES EVENTOS COMPROMISOS Y OBLIGACIONES NORMATIVAS COMPETENTES A LA COMISIÓN NACIONAL DE VIVIENDA DURANTE EL EJERCICIO FISCAL 2015.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD41/SP/QCW30/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41/SP/QCW30/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41/SP/QCW30/005/2015}]","SERVICIOS PROFESIONALES DE ESTENOGRAFÍA Y SONORIZACIÓN PRESTADOS POR ESTENÓGRAFO CERTIFICADO PARA LOS DIFERENTES EVENTOS COMPROMISOS Y OBLIGACIONES NORMATIVAS COMPETENTES A LA COMISIÓN NACIONAL DE VIVIENDA DURANTE EL EJERCICIO FISCAL 2015.","AD41/SP/QCW30/005/2015","COMISIÓN NACIONAL DE VIVIENDA","2015-12-31T00:00:00.000Z","AD41/SP/QCW30/005/2015","ocds-0ud2q6-AD41/SP/QCW30/005/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMILIO ALONSO GUILLEN, id=emilio-alonso-guillen}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","AD41/SP/QCW30/005/2015",
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/AD/QCW3/035/2014]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD42/AD/QCW3/035/2014-AD42/AD/QCW3/035/2014","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[mac-toner-audio-y-video-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONERS PARA LAS IMPRESORAS QUE UTILIZAN LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DE VIVIENDA PARA EL DESEMPEÑO DE SUS ACTIVIDADES.","[{id=pot-1620519810584}]","COMPRA DE TONERS PARA LAS IMPRESORAS QUE UTILIZAN LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DE VIVIENDA PARA EL DESEMPEÑO DE SUS ACTIVIDADES.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD42/AD/QCW3/035/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42/AD/QCW3/035/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/AD/QCW3/035/2014}]","COMPRA DE TONERS PARA LAS IMPRESORAS QUE UTILIZAN LOS SERVIDORES PÚBLICOS DE LA COMISIÓN NACIONAL DE VIVIENDA PARA EL DESEMPEÑO DE SUS ACTIVIDADES.","AD42/AD/QCW3/035/2014","COMISIÓN NACIONAL DE VIVIENDA","2014-12-31T00:00:00.000Z","AD42/AD/QCW3/035/2014","ocds-0ud2q6-AD42/AD/QCW3/035/2014","306769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306769","AD42/AD/QCW3/035/2014","true"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TIEM TALENTO E INNOVACION EMPRESARIAL DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/039/2012]","[{roles=supplier, name=TIEM TALENTO E INNOVACION EMPRESARIAL DE MEXICO S.C., details={type=company}, id=tiem-talento-e-innovacion-empresarial-de-mexico-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD42/HDB_3/039/2012-AD42/HDB_3/039/2012","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[tiem-talento-e-innovacion-empresarial-de-mexico-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Inteligencia Emocional","[{id=pot-1620519810584}]","Curso de Inteligencia Emocional","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD42/HDB_3/039/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42/HDB_3/039/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/039/2012}]","Curso de Inteligencia Emocional","AD42/HDB_3/039/2012","COMISIÓN NACIONAL DE VIVIENDA","2012-06-29T00:00:00.000Z","AD42/HDB_3/039/2012","ocds-0ud2q6-AD42/HDB_3/039/2012","25172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIEM TALENTO E INNOVACION EMPRESARIAL DE MEXICO S.C., id=tiem-talento-e-innovacion-empresarial-de-mexico-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25172","AD42/HDB_3/039/2012",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GREAT PLACE TO WORK INSTITUTE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/067/2012]","[{roles=supplier, name=GREAT PLACE TO WORK INSTITUTE DE MEXICO S.A. DE C.V., details={type=company}, id=great-place-to-work-institute-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD42/HDB_3/067/2012-AD42/HDB_3/067/2012","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[great-place-to-work-institute-de-mexico-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE COMUNICACIÓN.","[{id=pot-1620519810584}]","TALLER DE COMUNICACIÓN.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD42/HDB_3/067/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42/HDB_3/067/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/067/2012}]","TALLER DE COMUNICACIÓN.","AD42/HDB_3/067/2012","COMISIÓN NACIONAL DE VIVIENDA","2012-09-13T00:00:00.000Z","AD42/HDB_3/067/2012","ocds-0ud2q6-AD42/HDB_3/067/2012","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREAT PLACE TO WORK INSTITUTE DE MEXICO S.A. DE C.V., id=great-place-to-work-institute-de-mexico-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","AD42/HDB_3/067/2012",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMPU EDUCACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/068/2012]","[{roles=supplier, name=COMPU EDUCACIÓN S.A. DE C.V., details={type=company}, id=compu-educacion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD42/HDB_3/068/2012-AD42/HDB_3/068/2012","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[compu-educacion-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ACADEMIA FI SAP","[{id=pot-1620519810584}]","CURSO ACADEMIA FI SAP","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD42/HDB_3/068/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42/HDB_3/068/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/068/2012}]","CURSO ACADEMIA FI SAP","AD42/HDB_3/068/2012","COMISIÓN NACIONAL DE VIVIENDA","2012-09-27T00:00:00.000Z","AD42/HDB_3/068/2012","ocds-0ud2q6-AD42/HDB_3/068/2012","32565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU EDUCACIÓN S.A. DE C.V., id=compu-educacion-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32565","AD42/HDB_3/068/2012",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GREAT PLACE TO WORK INSTITUTE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/069/2012]","[{roles=supplier, name=GREAT PLACE TO WORK INSTITUTE DE MEXICO S.A. DE C.V., details={type=company}, id=great-place-to-work-institute-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD42/HDB_3/069/2012-AD42/HDB_3/069/2012","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[great-place-to-work-institute-de-mexico-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE COACHING.","[{id=pot-1620519810584}]","TALLER DE COACHING.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","AD42/HDB_3/069/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD42/HDB_3/069/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD42/HDB_3/069/2012}]","TALLER DE COACHING.","AD42/HDB_3/069/2012","COMISIÓN NACIONAL DE VIVIENDA","2012-08-28T00:00:00.000Z","AD42/HDB_3/069/2012","ocds-0ud2q6-AD42/HDB_3/069/2012","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREAT PLACE TO WORK INSTITUTE DE MEXICO S.A. DE C.V., id=great-place-to-work-institute-de-mexico-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","AD42/HDB_3/069/2012",
