"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","574.953831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T07:19:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","60000","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101]","574.953831","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3.449722986E7","CRC","574.953831","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000071-0016700101-432020334200130","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de filtro micrónico y válvulas para prefiltrado en el Plantel La Garita SOLPE 2020000038 / CA20200086","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200130","39622.32","39622.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101}]","432020334200130","2020CD-000071-0016700101","ocds-rwubve-2020CD-000071-0016700101","60000","[BIENES]","2.278100468E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","574.953831","3.449722986E7","https://www.sicop.go.cr/index.jsp","buyer","2.278100468E7","432020334200130"
"2021-11-28T01:49:58.000Z","579.453287",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T15:46:23.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","35000","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016700101]","579.453287","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","2.028086505E7","CRC","579.453287","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000029-0016700101-432020334200059","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electro-beyco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y puesta en marcha de un variador de velocidad para el motor YP-791. SOLPE 2020000030 CA20200040","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200059","28794.92","28794.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016700101}]","432020334200059","2020CD-000029-0016700101","ocds-rwubve-2020CD-000029-0016700101","35000","[BIENES/SERVICIOS]","1.668531104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","579.453287","2.028086505E7","https://www.sicop.go.cr/index.jsp","buyer","1.668531104E7","432020334200059"
"2021-11-28T01:47:07.000Z","583.298439","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T07:48:38.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","127684","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0016700101]","583.298439","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","7.447787789E7","CRC","583.298439","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000220-0016700101-432019334200220","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisión de Equipo de Medición y Calibración SOLP 2019000172 / CA20190280","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200220","7232","7232","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0016700101}]","432019334200220","2019CD-000220-0016700101","ocds-rwubve-2019CD-000220-0016700101","127684","[BIENES]","4218414.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","583.298439","7.447787789E7","https://www.sicop.go.cr/index.jsp","buyer","4218414.31","432019334200220",,
"2021-11-28T01:47:07.000Z","583.298439","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T07:47:37.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","127684","complete","[TERMOGRAM CONSULTORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0016700101]","583.298439","[{identifier={scheme=Registro Nacional, id=3101169905, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km. Oeste de la Iglesia de Sn. Lorenzo Barrantes, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TERMOGRAM CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=termogram-consultores-sociedad-anonima}]","7.447787789E7","CRC","583.298439","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000220-0016700101-432019334200221","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[termogram-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisión de Equipo de Medición y Calibración SOLP 2019000172 / CA20190280","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200221","127623.567","127623.567","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0016700101}]","432019334200221","2019CD-000220-0016700101","ocds-rwubve-2019CD-000220-0016700101","127684","[BIENES]","7.444262741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOGRAM CONSULTORES SOCIEDAD ANONIMA, id=termogram-consultores-sociedad-anonima}]","583.298439","7.447787789E7","https://www.sicop.go.cr/index.jsp","buyer","7.444262741E7","432019334200221",,
"2021-11-28T01:47:07.000Z","584.602922","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T11:15:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","13461.500000000002","complete","[MARCO VINICIO BRENES BRENES]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0016700101]","584.733265","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","7869632.23","CRC","584.733265","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000224-0016700101-432019334200243","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos para Sistemas de Controladores de los Cargaderos, Estaciones Bombeo y Válvulas de bloqueo del Oleoducto SOLP 2019000212 / CA20190284","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200243","9130.4","9130.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0016700101}]","432019334200243","2019CD-000224-0016700101","ocds-rwubve-2019CD-000224-0016700101","13461.500000000002","[BIENES]","5338848.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","584.602922","7869632.23","https://www.sicop.go.cr/index.jsp","buyer","5338848.6","432019334200243",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T09:46:05.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","90645000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000228-0016700101-432019334200283","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[soluciones-integrales-meyci-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mano de obra, Herramientas, Equipo y Materiales para el Mantenimiento de Edificios en Plantel el Alto Solp 2019000186 / CA20190288","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200283",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0016700101}]","432019334200283","2019CD-000228-0016700101","ocds-rwubve-2019CD-000228-0016700101",,"[OBRA PUBLICA]","5.6015140063E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]",,"90645000","https://www.sicop.go.cr/index.jsp","buyer","5.6015140063E7","432019334200283",,
"2021-11-28T01:47:07.000Z","583.5006","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:44:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","863.73","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0016700101]","583.5006","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","503986.97","CRC","583.5006","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000234-0016700101-432019334200236","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[scanco-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Genuinos para los Laboratorios del Departamento de Investigación SOLP 2019000194 / CA20190297","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200236","814.888","814.888","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0016700101}]","432019334200236","2019CD-000234-0016700101","ocds-rwubve-2019CD-000234-0016700101","863.73","[BIENES]","475487.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","583.5006","503986.97","https://www.sicop.go.cr/index.jsp","buyer","475487.64","432019334200236",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:43:38.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","3949520","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000235-0016700101-432019334200237","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[comtel-ingenieria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Enstalación de 128 Baterías para Dos UPS marca EATON SOLP 2019000222 / CA20190298","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200237",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0016700101}]","432019334200237","2019CD-000235-0016700101","ocds-rwubve-2019CD-000235-0016700101",,"[BIENES/SERVICIOS]","3809184.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]",,"3949520","https://www.sicop.go.cr/index.jsp","buyer","3809184.8","432019334200237",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T08:55:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0016700101]","567.486091","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","8108880","CRC","567.486091","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000237-0016700101-432019334200268","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Calzado de Seguridad, Según Demanda SOLP 2019000166 / CA20190303 R1","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200268","402.619","402.619",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0016700101}]","432019334200268","2019CD-000237-0016700101","ocds-rwubve-2019CD-000237-0016700101",,"[BIENES]","228480.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]",,"8108880","https://www.sicop.go.cr/index.jsp","buyer","228480.68","432019334200268","2020-12-05T08:55:33.000Z",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:42:04.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0016700101]","583.5006","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","1600000","CRC","583.5006","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000232-0016700101-432019334200231","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Solución de Video para Monitoreo SOLP 2019000063 / CA20190294 R4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200231","2380.594","2380.594",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0016700101}]","432019334200231","2019CD-000232-0016700101","ocds-rwubve-2019CD-000232-0016700101",,"[BIENES]","1389078.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]",,"1600000","https://www.sicop.go.cr/index.jsp","buyer","1389078.03","432019334200231",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T09:00:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CONSTRUCTORA SEFA SOCIEDAD ANONIMA.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101537233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del estadio municipal 300 sur, 100 oeste San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SEFA SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sefa-sociedad-anonima}]","14000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000247-0016700101-432019334200279","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[constructora-sefa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Bodega para el Departamento de SAS SOLP 2019000167 / CA20190314 R2","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200279",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0016700101}]","432019334200279","2019CD-000247-0016700101","ocds-rwubve-2019CD-000247-0016700101",,"[OBRA PUBLICA]","10223918","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SEFA SOCIEDAD ANONIMA., id=constructora-sefa-sociedad-anonima}]",,"14000000","https://www.sicop.go.cr/index.jsp","buyer","10223918","432019334200279",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T09:14:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101396924, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres de Paseo Colón, Piso 5 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]","4000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000248-0016700101-432019334200257","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[gestion-y-consultoria-integrada-gci-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de Protección de Escaleras Contra Incendio, en las Escaleras Existentes SOLP 2019000207 / CA20190316","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200257",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0016700101}]","432019334200257","2019CD-000248-0016700101","ocds-rwubve-2019CD-000248-0016700101",,"[SERVICIOS]","2953251.271","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION Y CONSULTORIA INTEGRADA GCI SOCIEDAD ANONIMA, id=gestion-y-consultoria-integrada-gci-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","2953251.271","432019334200257",,
