"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-06-05T13:22:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA COEXSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262823]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COEXSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-coexsa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N82-2013-405644","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-coexsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-17T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-230-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-230-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","405644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262823}]","Construcción de juntas de dilatación del Paso a Desnivel Miguel Alemán¿La Concor","405644","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-22T00:00:00.000Z","400604","ocds-0ud2q6-IO-009000975-N82-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9303032.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA COEXSA SA DE CV, id=constructora-coexsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9303032.25","405644"
"2019-09-11T10:42:05.000Z","2018-04-26T14:59:00.000Z","2018-06-19T00:00:00.000Z","2018-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[FOJA INGENIEROS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445594]","[{address={countryName=México}, roles=supplier, name=FOJA INGENIEROS CONSTRUCTORES SA DE CV, additionalIdentifiers={legalName=FOJA INGENIEROS CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=FIC970214DD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foja-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E70-2018-1836611","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[foja-ingenieros-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ramón Mancillas Esparza","2018-05-15T11:00:00.000Z","ramon-mancillas-esparza","contract","Centro SCT Nuevo León","unidad-compradora","2018-19-CF-A-054-W-00-2018 Conservación de la carretera E.C. Cadereyta - Allende, Trancas - San Juan","[{id=compranet-1599767228359}]","009000975","false","Expirado","2018-19-CF-A-054-W-00-2018 Conservación de la carretera E.C. Cadereyta - Allende, Trancas - San Juan","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1836611","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445594}]","Conservación de la carretera E.C. Cadereyta - Allende, Trancas - San Juan","1836611",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-12-03T00:00:00.000Z","1668437","ocds-0ud2q6-LO-009000975-E70-2018","false","[{}]","02. Licitación Pública LOPSRM","9296656.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FOJA INGENIEROS CONSTRUCTORES SA DE CV, id=foja-ingenieros-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9296656.12","1836611","Conservación de la carretera E.C. Cadereyta - Allende km. 14+550 - Trancas - San Juan, del km 0+000 al km 15+000, con una meta de 6.0 kms., mediante reconstrucción de tramos aislados, carpeta asfáltica, bacheo, obras de drenaje y señalamiento en el municipio de Cadereyta Jimenez, en el Estado de Nuevo León","Conservación de la carretera E.C. Cadereyta - Allende km. 14+550 - Trancas - San Juan, del km 0+000 al km 15+000, con una meta de 6.0 kms., mediante reconstrucción de tramos aislados, carpeta asfáltica, bacheo, obras de drenaje y señalamiento en el municipio de Cadereyta Jimenez, en el Estado de Nuevo León",""
"2019-01-24T01:17:24.000Z","2015-04-28T15:03:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548441]","[{identifier={legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N28-2015-834553","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-05-19T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-039-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-039-W-00-2015","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","834553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548441}]","Riego de sello con fibra de vidrio, precubierto carretera Monterrey - Monclova","834553","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-14T00:00:00.000Z","785047","ocds-0ud2q6-LO-009000975-N28-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9188169.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9188169.43","834553",,,
"2019-01-24T01:17:46.000Z","2014-02-24T15:55:00.000Z","2014-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[FOJA INGENIEROS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367817]","[{address={countryName=México}, roles=supplier, name=FOJA INGENIEROS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foja-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N10-2014-661870","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[foja-ingenieros-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-04T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CE-A-039-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CE-A-039-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","661870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367817}]","Construcción de drenaje pluvial y obras complementarias en Paso Vehicular Medero","661870","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-10T00:00:00.000Z","553620","ocds-0ud2q6-IO-009000975-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9124211.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FOJA INGENIEROS CONSTRUCTORES SA DE CV, id=foja-ingenieros-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9124211.01","661870",,,
"2019-01-24T01:18:06.000Z","2013-04-19T11:09:00.000Z","2013-05-29T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245345]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N39-2013-355158","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-jaken-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-04-30T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-008-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-008-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","355158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245345}]","Trabajos de Conservación rutinaria anual en la carretera Cd. Victoria-Monterrey","355158","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","376291","ocds-0ud2q6-IO-009000975-N39-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9124147.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9124147.17","355158",,,
"2019-11-08T17:40:02.000Z","2011-05-31T09:41:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Grupo Constructor Treval, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Treval, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-treval-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N75-2011-144726","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-06-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-102-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-102-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282}]","Accesos al entronque en carretera Monterrey - Salinas Victoria","144726","true",,"Secretaría de Comunicaciones y Transportes","2011-12-19T00:00:00.000Z","26622","ocds-0ud2q6-IO-009000975-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9123189.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Grupo Constructor Treval, S.A. de C.V., id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9123189.02","144726",,,
"2019-11-08T17:40:02.000Z","2012-04-02T14:55:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Emulsiones y Asfaltos Nacionales, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100980]","[{address={countryName=México}, roles=supplier, name=Emulsiones y Asfaltos Nacionales, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N37-2012-138362","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-04-17T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-015-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-015-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","138362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100980}]","Reconstrucción de la carretera Linares - San Roberto en el estado de Nuevo León","138362","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-04T00:00:00.000Z","164522","ocds-0ud2q6-IO-009000975-N37-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9120616.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Emulsiones y Asfaltos Nacionales, S.A de C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9120616.57","138362",,,
"2019-01-24T01:17:24.000Z","2015-08-14T09:27:00.000Z","2015-08-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634347]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N82-2015-958265","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-muralla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-08-17T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CF-D-064-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Expirado","2015-19-CF-D-064-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","958265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634347}]","Reconstrucción de camino Puerto Genovevo en el municipio de Santiago en N.L.","958265","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-02T00:00:00.000Z","870398","ocds-0ud2q6-IO-009000975-N82-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9119688.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9119688.19","958265",,,
"2019-01-24T01:18:06.000Z","2013-09-19T13:50:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302980]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N124-2013-413313","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-25T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-027-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-027-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","413313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302980}]","Conservación periódica en la carretera Monterrey - Monclova en Nuevo León","413313","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460369","ocds-0ud2q6-IO-009000975-N124-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9118372.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9118372.34","413313",,,
"2019-01-24T01:18:06.000Z","2013-10-17T11:40:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[PINTEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314581]","[{address={countryName=México}, roles=supplier, name=PINTEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pintex-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N130-2013-410845","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pintex-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-10-21T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-029-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-029-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","410845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314581}]","Habilitación y colocación de defensa metálica de dos y tres crestas","410845","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","474847","ocds-0ud2q6-IO-009000975-N130-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9117516.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PINTEX DE MEXICO SA DE CV, id=pintex-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9117516.34","410845",,,
"2019-01-24T01:17:46.000Z","2014-05-30T11:17:00.000Z","2014-06-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[COFNYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403131]","[{address={countryName=México}, roles=supplier, name=COFNYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cofnymex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N97-2014-674224","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[cofnymex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-04T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-107-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-107-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403131}]","Reconstrucción de caminos en el municipio de Lampazos de Naranjo en Nuevo León","674224","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-26T00:00:00.000Z","603423","ocds-0ud2q6-IO-009000975-N97-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9115941.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COFNYMEX SA DE CV, id=cofnymex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9115941.38","674224",,,
