"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-021-08-DGAD-L-SEDE-021-08/4","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[grupo-alcamera-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de material de construcciýn, pintura y herrerýa","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de material de construcciýn, pintura y herrerýa","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEDE-021-08/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEDE-021-08/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn, pintura y herrerýa","DGAD-L-SEDE-021-08/4","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-021-08","ocds-0ud2q6-31076001-021-08","642910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642910","DGAD-L-SEDE-021-08/4"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01784/13OFICINASCENTRALES]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01784/13OFICINASCENTRALES-GA01784/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01784/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01784/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01784/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA01784/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","GA01784/13OFICINASCENTRALES","ocds-0ud2q6-GA01784/13OFICINASCENTRALES","290648.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290648.53","GA01784/13OFICINASCENTRALES",,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01920/13OFICINASCENTRALES]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01920/13OFICINASCENTRALES-GA01920/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01920/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01920/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01920/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA01920/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","GA01920/13OFICINASCENTRALES","ocds-0ud2q6-GA01920/13OFICINASCENTRALES","1.871709776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.871709776E7","GA01920/13OFICINASCENTRALES",,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03219/13OFICINASCENTRALES]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03219/13OFICINASCENTRALES-GA03219/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03219/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03219/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03219/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA03219/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","GA03219/13OFICINASCENTRALES","ocds-0ud2q6-GA03219/13OFICINASCENTRALES","5416359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5416359","GA03219/13OFICINASCENTRALES",,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04152/13OFICINASCENTRALES]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04152/13OFICINASCENTRALES-GA04152/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04152/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04152/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04152/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA04152/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","GA04152/13OFICINASCENTRALES","ocds-0ud2q6-GA04152/13OFICINASCENTRALES","4352909.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4352909.6","GA04152/13OFICINASCENTRALES",,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03990/13OFICINASCENTRALES]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03990/13OFICINASCENTRALES-GA03990/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03990/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03990/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03990/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA03990/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","GA03990/13OFICINASCENTRALES","ocds-0ud2q6-GA03990/13OFICINASCENTRALES","2991218.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2991218.06","GA03990/13OFICINASCENTRALES",,,,,,,,"2012-12-01T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03111/13OFICINASCENTRALES]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03111/13OFICINASCENTRALES-GA03111/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03111/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03111/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03111/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA03111/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","GA03111/13OFICINASCENTRALES","ocds-0ud2q6-GA03111/13OFICINASCENTRALES","460372.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460372.5","GA03111/13OFICINASCENTRALES",,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890919]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E749-2013-1108180","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","LAPIZ DE GRAFITO NO 2","[{id=compranet-1620524637144}]","020VSS998","LAPIZ DE GRAFITO NO 2","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1108180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890919}]","LAPIZ DE GRAFITO NO 2","1108180","Diconsa, S.A. de C.V.","1089308","ocds-0ud2q6-AA-020VSS998-E749-2013","2311617","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2311617","1108180","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890953]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E758-2013-1108228","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","PLASTILINA COLOR NEGRA","[{id=compranet-1620524637144}]","020VSS998","PLASTILINA COLOR NEGRA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1108228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890953}]","PLASTILINA COLOR NEGRA","1108228","Diconsa, S.A. de C.V.","1089348","ocds-0ud2q6-AA-020VSS998-E758-2013","516672","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516672","1108228","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891076]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E775-2013-1108367","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","PAPEL CREPE COLOR AMARILLO 10 PLIEGOS","[{id=compranet-1620524637144}]","020VSS998","PAPEL CREPE COLOR AMARILLO 10 PLIEGOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1108367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891076}]","PAPEL CREPE COLOR AMARILLO 10 PLIEGOS","1108367","Diconsa, S.A. de C.V.","1089491","ocds-0ud2q6-AA-020VSS998-E775-2013","522413","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522413","1108367","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891110]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E782-2013-1108426","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","- ESCUADRA C/ESCALA S/BISEL C/TRANSPORT","[{id=compranet-1620524637144}]","020VSS998","- ESCUADRA C/ESCALA S/BISEL C/TRANSPORT","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1108426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891110}]","ESCUADRA C/ESCALA S/BISEL C/TRANSPORT","1108426","Diconsa, S.A. de C.V.","1089513","ocds-0ud2q6-AA-020VSS998-E782-2013","16244831","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16244831","1108426","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891128]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E784-2013-1108438","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","CUADERNO PROFESIONAL CUADRO GDE 100 HJS","[{id=compranet-1620524637144}]","020VSS998","CUADERNO PROFESIONAL CUADRO GDE 100 HJS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1108438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891128}]","CUADERNO PROFESIONAL CUADRO GDE 100 HJS","1108438","Diconsa, S.A. de C.V.","1089529","ocds-0ud2q6-AA-020VSS998-E784-2013","597211","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597211","1108438","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-12-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
