"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-01T15:21:00.000Z","2011-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[BENIGNA CONSTANCIO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44378]","[{address={countryName=México}, roles=supplier, name=BENIGNA CONSTANCIO NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=benigna-constancio-nunez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N89-2011-77756","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[benigna-constancio-nunez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-10-06T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","DIGITALIZACIÓN DE LOS CIRCUITOS Y RAMALES PERTENECIENTES A LA ZONA HUATULCO CON LA HERRAMIENTA DEPRORED","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","DIGITALIZACIÓN DE LOS CIRCUITOS Y RAMALES PERTENECIENTES A LA ZONA HUATULCO CON LA HERRAMIENTA DEPRORED","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","77756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44378}]","AA-018TOQ079-N89-2011 ADS-11-020-11 DIGITALIZACIONES","77756","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","75449","ocds-0ud2q6-AA-018TOQ079-N89-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260279.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENIGNA CONSTANCIO NUÑEZ, id=benigna-constancio-nunez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260279.72","77756"
"2019-01-24T01:18:06.000Z","2013-02-23T15:52:00.000Z","2013-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[LIMPIEZA Y SERVICIOS MARBA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225873]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N9-2013-331202","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[limpieza-y-servicios-marba-sc-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2013-03-01T11:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Limpieza y Mtto. a oficinas y areas verdes en los centros de trabajo de la Zona Huatulco","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Limpieza y Mtto. a oficinas y areas verdes en los centros de trabajo de la Zona Huatulco","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","331202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225873}]","AA-018TOQ079-N9-2013 ADS-11-002-13 Limpieza Zona Huatulco","331202","true","Mixta","Comisión Federal de Electricidad","2013-05-07T00:00:00.000Z","349924","ocds-0ud2q6-AA-018TOQ079-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213470.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, id=limpieza-y-servicios-marba-sc-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213470.95","331202"
"2019-11-08T17:40:02.000Z","2011-10-10T21:20:00.000Z","2011-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[JUAN ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50196]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alberto-sanchez-chavez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N91-2011-77798","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[juan-alberto-sanchez-chavez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-10-14T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","PRUEBAS Y PUESTA EN SERVICIO DEL ESQUEMA PCM PARA UN BANCO DE CAPACITORES EN 115 KV","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","PRUEBAS Y PUESTA EN SERVICIO DEL ESQUEMA PCM PARA UN BANCO DE CAPACITORES EN 115 KV","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","77798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50196}]","AA-018TOQ079-N91-2011 ADS-11-021-11 PRUEBAS Y PUESTA EN SERVICIO DEL ESQUEMA PC","77798","true","Mixta","Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","84989","ocds-0ud2q6-AA-018TOQ079-N91-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ALBERTO SANCHEZ CHAVEZ, id=juan-alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97900","77798"
"2019-11-08T17:40:02.000Z","2012-11-27T22:58:00.000Z","2012-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200252]","[{address={countryName=México}, roles=supplier, name=VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-y-asesoria-a-la-industria-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N91-2012-396220","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[valvulas-y-asesoria-a-la-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2012-11-30T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","TUBO DE ACERO GALVANIZADO","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","TUBO DE ACERO GALVANIZADO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","396220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200252}]","AA-018TOQ079-N91-2012 ADN-11-007-12 Tubo de Acero Galvanizado","396220","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","312541","ocds-0ud2q6-AA-018TOQ079-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28314","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS Y ASESORIA A LA INDUSTRIA SA DE CV, id=valvulas-y-asesoria-a-la-industria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28314","396220"
"2019-11-08T17:40:02.000Z","2011-10-11T11:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[AEGMX ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50261]","[{address={countryName=México}, roles=supplier, name=AEGMX ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aegmx-enterprises-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N92-2011-77863","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[aegmx-enterprises-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-10-15T11:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","ESCALERAS","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","ESCALERAS","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","77863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50261}]","AA-018TOQ079-N92-2011 ADN-11-022-11 ESCALERAS","77863","true","Mixta","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","85600","ocds-0ud2q6-AA-018TOQ079-N92-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEGMX ENTERPRISES SA DE CV, id=aegmx-enterprises-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81675","77863"
"2019-11-08T17:40:02.000Z","2011-10-15T14:08:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[CONSTRUCTORA VALERIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51815]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerio-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-N94-2011-78102","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[constructora-valerio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-10-20T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","MEDICION DE LOS SISTEMAS DE TIERRA DE LAS LINEAS DE SUBTRANSMISION","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","MEDICION DE LOS SISTEMAS DE TIERRA DE LAS LINEAS DE SUBTRANSMISION","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","78102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51815}]","AA-018TOQ079-N94-2011 ADS-11-022-11 MEDICION DE SISTEMAS DE TIERRA","78102","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","87936","ocds-0ud2q6-AA-018TOQ079-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267438.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIO SA DE CV, id=constructora-valerio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267438.5","78102"
"2019-11-08T17:40:02.000Z","2011-10-25T22:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[AS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54764]","[{address={countryName=México}, roles=supplier, name=AS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-systems-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-I100-2011-78266","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-10-31T13:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","EXTRACTOR DE PERNO CANDADO","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","EXTRACTOR DE PERNO CANDADO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","78266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54764}]","AA-018TOQ079-I100-2011 ADI-11-027-11 Extractor de perno candado","78266","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","92880","ocds-0ud2q6-AA-018TOQ079-I100-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","183850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AS SYSTEMS SA DE CV, id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183850","78266"
"2019-11-08T17:40:02.000Z","2011-10-28T11:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55692]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-I102-2011-78304","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-11-03T12:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","MANIQUIS DE CUERPO COMPLETO PARA LA MANIOBRA DE RESCATE DE LINIERO ACCIDENTADO","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","MANIQUIS DE CUERPO COMPLETO PARA LA MANIOBRA DE RESCATE DE LINIERO ACCIDENTADO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","78304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55692}]","AA-018TOQ079-I101-2011 ADI-11-028-11 MANIQUI","78304","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","93608","ocds-0ud2q6-AA-018TOQ079-I102-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","47104","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47104","78304"
"2019-11-08T17:40:02.000Z","2011-10-29T16:56:00.000Z","2011-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[COMPUTACION GRAFICA DE OAXACA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56054]","[{identifier={legalName=COMPUTACION GRAFICA DE OAXACA, SA DE CV, scheme=RUPC, id=6068, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTACION GRAFICA DE OAXACA, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-I103-2011-78366","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-11-03T14:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","VIDEOPROYECTORES","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","VIDEOPROYECTORES","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","78366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56054}]","AA-018TOQ079-I103-2011 ADI-11-029-11 VIDEOPROYECTORES","78366","true","Mixta","Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","94923","ocds-0ud2q6-AA-018TOQ079-I103-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","173800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUTACION GRAFICA DE OAXACA, SA DE CV, id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173800","78366"
"2019-11-08T17:40:02.000Z","2011-11-09T09:35:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[SERVICIOS PREDICTIVOS E INSTRUMENTACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59211]","[{identifier={legalName=SERVICIOS PREDICTIVOS E INSTRUMENTACION, scheme=RUPC, id=8752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PREDICTIVOS E INSTRUMENTACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-predictivos-e-instrumentacion}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AA-018TOQ079-I105-2011-78489","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[servicios-predictivos-e-instrumentacion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2011-11-12T13:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","CAMARA TERMOGRAFICA","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","CAMARA TERMOGRAFICA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","78489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59211}]","AA-018TOQ079-I105-2011 ADI-11-031-11 CAMARA TERMOGRAFICA","78489","true","Mixta","Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","99073","ocds-0ud2q6-AA-018TOQ079-I105-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PREDICTIVOS E INSTRUMENTACION, id=servicios-predictivos-e-instrumentacion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","78489"
