"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-01T15:11:00.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537606]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N18-2015-833905","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-04-09T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-017-15 REPARACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-017-15 REPARACION DE EQUIPO DE PRUEBA","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","833905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537606}]","VAD-017-15 REPARACION DE EQUIPO DE PRUEBA","833905","true","Electrónica","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","791929","ocds-0ud2q6-AA-018TOQ918-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71280","833905",
"2019-11-08T17:40:02.000Z","2012-07-27T12:38:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143482]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N29-2012-196222","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-08-17T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-029-12 MATERIAL DE FERRETERÍA","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-029-12 MATERIAL DE FERRETERÍA","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","196222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143482}]","VAD-029-12 MATERIAL DE FERRETERÍA","196222","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","230184","ocds-0ud2q6-AA-018TOQ918-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23060","196222",
"2019-11-08T17:40:02.000Z","2011-08-19T15:03:00.000Z","2011-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922846]","[{identifier={legalName=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, scheme=RUPC, id=11142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N19-2011-467992","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-08-29T12:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700370279 ADQUISICIÓN DE PERTIGAS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700370279 ADQUISICIÓN DE PERTIGAS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","467992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922846}]","VAD-019-2011 ADQUISICION DE PERTIGAS Y ESCALERAS AISLADAS","467992","true","Mixta","Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","59743","ocds-0ud2q6-AA-018TOQ918-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33940.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33940.2","467992",
"2019-01-24T01:18:06.000Z","2013-09-09T10:22:00.000Z","2013-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297110]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N29-2013-395175","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-09-11T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700423552 EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700423552 EQUIPO DE PROTECCIÓN PERSONAL","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","395175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297110}]","VAD-026-13 EQUIPO DE PROTECCIÓN PERSONAL","395175","true","Electrónica","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","450887","ocds-0ud2q6-AA-018TOQ918-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2460","395175",
"2019-11-08T17:40:02.000Z","2012-06-08T14:12:00.000Z","2012-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[INGENIERIA DIGITAL APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122000]","[{identifier={legalName=INGENIERIA DIGITAL APLICADA SA DE CV, scheme=RUPC, id=16138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DIGITAL APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-digital-aplicada-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N20-2012-173619","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ingenieria-digital-aplicada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-06-15T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-020-12 TARJETAS ELECTRÓNICAS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-020-12 TARJETAS ELECTRÓNICAS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","173619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122000}]","VAD-020-12 TARJETAS ELECTRÓNICAS","173619","true","Mixta","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","197535","ocds-0ud2q6-AA-018TOQ918-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA DIGITAL APLICADA SA DE CV, id=ingenieria-digital-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82650","173619",
"2019-01-24T01:18:06.000Z","2013-09-09T10:22:00.000Z","2013-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[MECI PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297110]","[{identifier={legalName=MECI PLUS SA DE CV, scheme=RUPC, id=207545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECI PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meci-plus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N29-2013-395173","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[meci-plus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-09-11T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700423548 EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700423548 EQUIPO DE PROTECCIÓN PERSONAL","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","395173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297110}]","VAD-026-13 EQUIPO DE PROTECCIÓN PERSONAL","395173","true","Electrónica","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","450887","ocds-0ud2q6-AA-018TOQ918-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECI PLUS SA DE CV, id=meci-plus-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71025","395173",
"2019-01-24T01:18:06.000Z","2013-06-26T19:38:00.000Z","2013-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270997]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N20-2013-391373","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-07-04T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700418866 CONECTORES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700418866 CONECTORES ELECTRICOS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","391373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270997}]","VAD-018-13 CONECTORES","391373","true","Electrónica","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","413477","ocds-0ud2q6-AA-018TOQ918-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35752.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35752.5","391373",
"2019-01-24T01:18:06.000Z","2013-06-26T19:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270997]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N20-2013-391383","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-07-04T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700418865 CONECTORES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700418865 CONECTORES ELECTRICOS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","391383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270997}]","VAD-018-13 CONECTORES","391383","true","Electrónica","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","413477","ocds-0ud2q6-AA-018TOQ918-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40400","391383",
"2019-01-24T01:17:24.000Z","2015-05-26T09:38:00.000Z","2015-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569774]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N29-2015-835200","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-05-29T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-025-15 ESCALERA DE FIBRA DE VIDRIO DE EXTENSIÓN","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-025-15 ESCALERA DE FIBRA DE VIDRIO DE EXTENSIÓN","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","835200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569774}]","VAD-025-15 ESCALERA DE FIBRA DE VIDRIO DE EXTENSIÓN","835200","true","Electrónica","Comisión Federal de Electricidad","2015-06-22T00:00:00.000Z","822209","ocds-0ud2q6-AA-018TOQ918-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46950","835200",
"2019-11-08T17:40:02.000Z","2012-06-11T19:32:00.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122750]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N21-2012-173915","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-06-14T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-021-12 TARJETAS Y ACCESORIOS DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-021-12 TARJETAS Y ACCESORIOS DE COMUNICACIONES","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","173915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122750}]","VAD-021-12 TARJETAS Y ACCESORIOS DE COMUNICACIONES","173915","true","Mixta","Comisión Federal de Electricidad","2012-07-25T00:00:00.000Z","198971","ocds-0ud2q6-AA-018TOQ918-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63660","173915",
