"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T14:52:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0017699999]","580.190732","[{identifier={scheme=Registro Nacional, id=3101660919, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios, 300 mts norte bomba la pacifica Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","13000000","CRC","580.190732","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000108-0017699999-432019110000156","[contract]","universidad-estatal-a-distancia","[alfaro-&-hernandez-it-corporation-itco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONMUTADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000156","14450","14450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0017699999}]","432019110000156",,"2019CD-000108-0017699999","ocds-rwubve-2019CD-000108-0017699999","[BIENES]","8383756.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","8383756.08","432019110000156"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T13:24:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALEJANDRO JOSE CESPEDES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108610946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Los Crotos San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALEJANDRO JOSE CESPEDES BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-jose-cespedes-brenes}]","8550000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000100-0017699999-432019110000134","[contract]","universidad-estatal-a-distancia","[alejandro-jose-cespedes-brenes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ILUSTRACION FULL COLOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0017699999}]","432019110000134",,"2019CD-000100-0017699999","ocds-rwubve-2019CD-000100-0017699999","[SERVICIOS]","8379000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO JOSE CESPEDES BRENES, id=alejandro-jose-cespedes-brenes}]","8550000","https://www.sicop.go.cr/index.jsp","buyer","8379000","432019110000134"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:32:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CORONADO Y PEREZ ACCION SINERGICA CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101279923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tresos Montealegre San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORONADO Y PEREZ ACCION SINERGICA CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coronado-y-perez-accion-sinergica-consultores-sociedad-anonima}]","8650000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000192-0017699999-432019110000253","[contract]","universidad-estatal-a-distancia","[coronado-y-perez-accion-sinergica-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000253",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000192-0017699999}]","432019110000253",,"2019CD-000192-0017699999","ocds-rwubve-2019CD-000192-0017699999","[SERVICIOS]","8300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORONADO Y PEREZ ACCION SINERGICA CONSULTORES SOCIEDAD ANONIMA, id=coronado-y-perez-accion-sinergica-consultores-sociedad-anonima}]","8650000","https://www.sicop.go.cr/index.jsp","buyer","8300000","432019110000253"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T11:10:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000238-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101691238, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Comercio Internacional Alajuela, primer piso, local 10 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","8600000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000238-0017699999-432020110000299","[contract]","universidad-estatal-a-distancia","[soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE INVESTIGACION","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000299",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000238-0017699999}]","432020110000299",,"2020CD-000238-0017699999","ocds-rwubve-2020CD-000238-0017699999","[SERVICIOS]","8242497.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-en-tecnologias-de-informacion-geografica-sociedad-anonima}]","8600000","https://www.sicop.go.cr/index.jsp","buyer","8242497.6","432020110000299"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:44:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","175425","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000186-0017699999-432019110000231","[contract]","universidad-estatal-a-distancia","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE SALUD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000231",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0017699999}]","432019110000231",,"2019CD-000186-0017699999","ocds-rwubve-2019CD-000186-0017699999","[BIENES]","8179255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","175425","https://www.sicop.go.cr/index.jsp","buyer","8179255","432019110000231"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T11:44:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0017699999]","581.493623","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","10759000","CRC","581.493623","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000130-0017699999-432019110000179","[contract]","universidad-estatal-a-distancia","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000179","13950","13950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0017699999}]","432019110000179",,"2019CD-000130-0017699999","ocds-rwubve-2019CD-000130-0017699999","[BIENES]","8111836.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","10759000","https://www.sicop.go.cr/index.jsp","buyer","8111836.04","432019110000179"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T13:42:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DATA SISTEMAS DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102341281, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lomas Ayarco Sur Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA SISTEMAS DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=data-sistemas-de-costa-rica-limitada}]","8078400","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000079-0017699999-432020110000071","[contract]","universidad-estatal-a-distancia","[data-sistemas-de-costa-rica-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO SISTEMA DATAMEDIX","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0017699999}]","432020110000071",,"2020CD-000079-0017699999","ocds-rwubve-2020CD-000079-0017699999","[SERVICIOS]","8078400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA SISTEMAS DE COSTA RICA LIMITADA, id=data-sistemas-de-costa-rica-limitada}]","8078400","https://www.sicop.go.cr/index.jsp","buyer","8078400","432020110000071"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:03:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANDREA GABRIELA CRUZ MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304300723, uri=https://www.tse.go.cr/}, address={streetAddress=Del CNFL, 300 m E, 100 m S Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA GABRIELA CRUZ MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andrea-gabriela-cruz-marin}]","8000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000016-0017699999-432019110000075","[contract]","universidad-estatal-a-distancia","[andrea-gabriela-cruz-marin]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Diseñador por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999}]","432019110000075",,"2019CD-000016-0017699999","ocds-rwubve-2019CD-000016-0017699999","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA GABRIELA CRUZ MARIN, id=andrea-gabriela-cruz-marin}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019110000075"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T11:18:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALEJANDRO MADRIGAL RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000406-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106730927, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALEJANDRO MADRIGAL RAMIREZ, details={type=person}, id=alejandro-madrigal-ramirez}]","7999860","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000406-0017699999-432021110000397","[contract]","universidad-estatal-a-distancia","[alejandro-madrigal-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN ARTES CULINARIAS Y/O GASTRONOMÍA. (ASESORIA RUTA GASTRO TURISTICA)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000397",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000406-0017699999}]","432021110000397",,"2021CD-000406-0017699999","ocds-rwubve-2021CD-000406-0017699999","[SERVICIOS]","7999860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO MADRIGAL RAMIREZ, id=alejandro-madrigal-ramirez}]","7999860","https://www.sicop.go.cr/index.jsp","buyer","7999860","432021110000397"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T16:19:14.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DANIEL IGNACIO JIMENEZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113330524, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Liceo Franco Costarricense Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIEL IGNACIO JIMENEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniel-ignacio-jimenez-hernandez}]","7910000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000059-0017699999-432021110000084","[contract]","universidad-estatal-a-distancia","[daniel-ignacio-jimenez-hernandez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MESA DE TENIS DE MESA Y ROBOT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0017699999}]","432021110000084",,"2021CD-000059-0017699999","ocds-rwubve-2021CD-000059-0017699999","[BIENES]","7910000.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIEL IGNACIO JIMENEZ HERNANDEZ, id=daniel-ignacio-jimenez-hernandez}]","7910000","https://www.sicop.go.cr/index.jsp","buyer","7910000.009","432021110000084"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:34:07.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALLAN MANUEL QUIROS SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304890619, uri=https://www.tse.go.cr/}, address={streetAddress=100 Oeste, 50 Sur, 50 Oeste del Bar Atlantico Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALLAN MANUEL QUIROS SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=allan-manuel-quiros-solano}]","8000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000220-0017699999-432020110000212","[contract]","universidad-estatal-a-distancia","[allan-manuel-quiros-solano]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE APP","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0017699999}]","432020110000212",,"2020CD-000220-0017699999","ocds-rwubve-2020CD-000220-0017699999","[SERVICIOS]","7899900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLAN MANUEL QUIROS SOLANO, id=allan-manuel-quiros-solano}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7899900","432020110000212"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T11:28:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000278-0017699999]","625.496741","[{identifier={scheme=Registro Nacional, id=3101234043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE de Rohrmoser, 100 Norte, 50 Oeste y 25 Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-virtual-sociedad-anonima}]","1314000","CRC","625.496741","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000278-0017699999-432021110000324","[contract]","universidad-estatal-a-distancia","[tecnologia-virtual-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS ADOBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000324","12497.04","12497.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000278-0017699999}]","432021110000324",,"2021CD-000278-0017699999","ocds-rwubve-2021CD-000278-0017699999","[BIENES/SERVICIOS]","7816857.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, id=tecnologia-virtual-sociedad-anonima}]","1314000","https://www.sicop.go.cr/index.jsp","buyer","7816857.79","432021110000324"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T13:03:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PUBLICIDAD JUPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101671648, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial El Bosque. De la Iglesia Católica 400m sur y 110m oeste. Casa #723 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICIDAD JUPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=publicidad-jupa-sociedad-anonima}]","7800000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000081-0017699999-432018110000114","[contract]","universidad-estatal-a-distancia","[publicidad-jupa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS AUDIOVISUALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0017699999}]","432018110000114",,"2018CD-000081-0017699999","ocds-rwubve-2018CD-000081-0017699999","[SERVICIOS]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD JUPA SOCIEDAD ANONIMA, id=publicidad-jupa-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432018110000114"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-21T10:33:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999]","620.219915","[{identifier={scheme=Registro Nacional, id=3101346399, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Sur y 300 Metros Este, Casa Matute Gómez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amde-computers-corporation-sociedad-anonima}]","8940000","CRC","620.219915","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000011-0017699999-432021110000026","[contract]","universidad-estatal-a-distancia","[amde-computers-corporation-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000026","12564.727","12564.727","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999}]","432021110000026",,"2020LA-000011-0017699999","ocds-rwubve-2020LA-000011-0017699999","[BIENES]","7792893.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, id=amde-computers-corporation-sociedad-anonima}]","8940000","https://www.sicop.go.cr/index.jsp","buyer","7792893.91","432021110000026"
