"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2015-03-19T15:22:00.000Z","2015-04-10T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531325]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-N11-2015-828736","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[promotora-estrategica-del-pacifico]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-30T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO, EN BENEFICIO DE LA LOCALIDAD DE MASIACA EN EL MUNICIPIO DE NAVOJOA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO, EN BENEFICIO DE LA LOCALIDAD DE MASIACA EN EL MUNICIPIO DE NAVOJOA","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","828736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531325}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO","828736","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-10-15T00:00:00.000Z","784431","ocds-0ud2q6-IO-006AYB017-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.972973145E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.972973145E7","828736",,,
"2019-01-24T01:17:24.000Z","2015-03-31T18:11:00.000Z","2015-04-21T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[GRUPO EMPRESARIAL BABASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537171]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL BABASAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-babasac-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-N12-2015-760559","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[grupo-empresarial-babasac-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-04-14T13:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","MODERNIZACION Y AMPLIACION DE CAMINO","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","MODERNIZACION Y AMPLIACION DE CAMINO","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","760559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537171}]","MODERNIZACION Y AMPLIACION DE CAMINO","760559","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-10-15T00:00:00.000Z","791957","ocds-0ud2q6-IO-006AYB017-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.306681811E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO EMPRESARIAL BABASAC SA DE CV, id=grupo-empresarial-babasac-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.306681811E7","760559",,,
"2019-01-24T01:17:00.000Z","2016-03-29T13:21:00.000Z","2016-05-13T00:00:00.000Z","2016-05-12T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[EGV SERI INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831071]","[{address={countryName=México}, roles=supplier, name=EGV SERI INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=egv-seri-infraestructura-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-E11-2016-1113941","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[egv-seri-infraestructura-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-22T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","ELABORACION DE ESTUDIO Y PROYECTO PARA EL MUNICIPIO DE ALAMOS","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","ELABORACION DE ESTUDIO Y PROYECTO PARA EL MUNICIPIO DE ALAMOS","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1113941","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831071}]","ESTUDIOS Y PROYECTOS PARA EL MUNICIPIO DE ALAMOS","1113941","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1026912","ocds-0ud2q6-IO-006AYB017-E11-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2632929.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=EGV SERI INFRAESTRUCTURA SA DE CV, id=egv-seri-infraestructura-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2632929.58","1113941",,,
"2019-01-24T01:17:00.000Z","2016-03-29T16:51:00.000Z","2016-05-13T00:00:00.000Z","2016-05-12T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831901]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-magus-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-E12-2016-1114112","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[proyectos-y-construcciones-magus-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-22T13:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","ELABORACION DE ESTUDIO Y PROYECTO PARA LOS MUNICIPIOS DE HUATABAMPO Y ETCHOJOA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","ELABORACION DE ESTUDIO Y PROYECTO PARA LOS MUNICIPIOS DE HUATABAMPO Y ETCHOJOA","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1114112","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831901}]","ESTUDIOS Y PROYECTOS PARA HUATABAMPO ETCHOJOA","1114112","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1029233","ocds-0ud2q6-IO-006AYB017-E12-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3095567.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, id=proyectos-y-construcciones-magus-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3095567.99","1114112",,,
"2019-01-24T01:17:00.000Z","2016-03-29T17:22:00.000Z","2016-05-13T00:00:00.000Z","2016-05-12T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[SERVICIOS INTEGRALES NORPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831953]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES NORPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-norpacifico-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-E13-2016-1114246","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[servicios-integrales-norpacifico-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-22T14:30:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","ELABORACION DE ESTUDIO Y PROYECTO PARA EL MUNICIPIOS DE NAVOJOA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","ELABORACION DE ESTUDIO Y PROYECTO PARA EL MUNICIPIOS DE NAVOJOA","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1114246","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831953}]","ESTUDIOS Y PROYECTOS PARA EL MUNICIPIO DE NAVOJOA","1114246","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1029291","ocds-0ud2q6-IO-006AYB017-E13-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2748364.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERVICIOS INTEGRALES NORPACIFICO SA DE CV, id=servicios-integrales-norpacifico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2748364.45","1114246",,,
"2019-01-24T01:18:06.000Z","2013-07-26T02:00:00.000Z","2013-08-20T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[Guadalupe Yaslias Salido Ibarra]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280746]","[{address={countryName=México}, roles=supplier, name=Guadalupe Yaslias Salido Ibarra, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-yaslias-salido-ibarra}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-N3-2013-884633","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[guadalupe-yaslias-salido-ibarra]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2013-08-14T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Elaboracion de proyecto ejecutivo para la rehabilitacion del albergue","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","Elaboracion de proyecto ejecutivo para la rehabilitacion del albergue","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","884633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280746}]","Elaboración de Proyecto Ejecutivo para la Rehabilitación Integral del Albergue","884633","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-10-20T00:00:00.000Z","426723","ocds-0ud2q6-IO-006AYB017-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","450214.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Guadalupe Yaslias Salido Ibarra, id=guadalupe-yaslias-salido-ibarra}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450214.56","884633",,,
"2019-01-24T01:18:06.000Z","2013-09-27T01:13:00.000Z","2013-10-18T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[VERONICA BURGOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306628]","[{identifier={legalName=VERONICA BURGOS ALVAREZ, scheme=RUPC, id=11414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERONICA BURGOS ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=veronica-burgos-alvarez}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-N4-2013-760296","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[veronica-burgos-alvarez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2013-10-11T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Elaboracion de Proyecto Ejecutivo para la Construccion de Linea Electrica","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","Elaboracion de Proyecto Ejecutivo para la Construccion de Linea Electrica","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","760296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306628}]","ELABORACIÓN DE LOS ESTUDIOS Y PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE LA LÍNE","760296","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-10-19T00:00:00.000Z","464525","ocds-0ud2q6-IO-006AYB017-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2245610.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=VERONICA BURGOS ALVAREZ, id=veronica-burgos-alvarez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2245610.12","760296",,,
"2019-01-24T01:17:24.000Z","2015-03-03T13:35:00.000Z","2015-03-26T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522145]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-magus-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-N6-2015-831395","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[proyectos-y-construcciones-magus-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-17T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","ELABORACION DE ESTUDIO Y PROYECTO DE PUENTE","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","ELABORACION DE ESTUDIO Y PROYECTO DE PUENTE","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","831395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522145}]","ELABORACION DE ESTUDIOS Y PROYECTOS PUENTE","831395","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-09-23T00:00:00.000Z","771874","ocds-0ud2q6-IO-006AYB017-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","439606.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, id=proyectos-y-construcciones-magus-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","439606.37","831395",,,
"2019-01-24T01:17:24.000Z","2015-02-27T18:20:00.000Z","2015-03-26T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[XXI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522167]","[{address={countryName=México}, roles=supplier, name=XXI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xxi-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-N7-2015-831821","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[xxi-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-17T13:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","ELABORACION DE ESTUDIO Y PROYECTO DE AGUA POTABLE","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","ELABORACION DE ESTUDIO Y PROYECTO DE AGUA POTABLE","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","831821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522167}]","ELABORACION DE ESTUDIOS Y PROYECTO DE AGUA POTABLE","831821","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-08-27T00:00:00.000Z","771929","ocds-0ud2q6-IO-006AYB017-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2481344.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=XXI CONSTRUCCIONES SA DE CV, id=xxi-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2481344.96","831821",,,
"2019-01-24T01:17:24.000Z","2015-02-27T18:40:00.000Z","2015-03-27T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[SERVICIOS INTEGRALES NORPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522177]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES NORPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-norpacifico-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","IO-006AYB017-N8-2015-820479","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[servicios-integrales-norpacifico-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-20T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","ELABORACION DE ESTUDIO Y PROYECTO DE ALCANTARILLADO","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","ELABORACION DE ESTUDIO Y PROYECTO DE ALCANTARILLADO","limited","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","820479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522177}]","ELABORACION DE ESTUDIOS Y PROYECTO DE ALCANTARILLADO","820479","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-08-27T00:00:00.000Z","771939","ocds-0ud2q6-IO-006AYB017-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1541507.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERVICIOS INTEGRALES NORPACIFICO SA DE CV, id=servicios-integrales-norpacifico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1541507.31","820479",,,
