"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAIF-53414/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NAIF-53414/08-O-01-NAIF-53414/08-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento del Campo de Golf en el Polígono de Litibú en el CIP Nayarit.","[{id=pot-1620519810584}]","Trabajos de Mantenimiento del Campo de Golf en el Polígono de Litibú en el CIP Nayarit.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NAIF-53414/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAIF-53414/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAIF-53414/08-O-01}]","Trabajos de Mantenimiento del Campo de Golf en el Polígono de Litibú en el CIP Nayarit.","NAIF-53414/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","NAIF-53414/08-O-01","ocds-0ud2q6-NAIF-53414/08-O-01","4719587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4719587","NAIF-53414/08-O-01"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/09-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDU-9850/09-O-02-HUDU-9850/09-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Quinta Etapa de la Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Quinta Etapa de la Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP en Bahías de Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDU-9850/09-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-9850/09-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-9850/09-O-02}]","Quinta Etapa de la Rehabilitación y Reconstrucción de Carpetas Asfálticas en Tramos de Bulevares y Calles Principales del CIP en Bahías de Huatulco Oax.","HUDU-9850/09-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","HUDU-9850/09-O-02","ocds-0ud2q6-HUDU-9850/09-O-02","4663980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4663980","HUDU-9850/09-O-02"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8525/08-O-03]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDU-8525/08-O-03-HUDU-8525/08-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Aulas de Kinder y Primaria en el Poblado de Copalita en el CIP de Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Construcción de Aulas de Kinder y Primaria en el Poblado de Copalita en el CIP de Bahías de Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDU-8525/08-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-8525/08-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-8525/08-O-03}]","Construcción de Aulas de Kinder y Primaria en el Poblado de Copalita en el CIP de Bahías de Huatulco Oax.","HUDU-8525/08-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-08T00:00:00.000Z","HUDU-8525/08-O-03","ocds-0ud2q6-HUDU-8525/08-O-03","4574250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4574250","HUDU-8525/08-O-03"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/12-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADU-0401/12-O-01-NADU-0401/12-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa del Sistema de Alcantarillado Sanitario Nuevo en la Localidad de la Lima de Abajo Municipio de Compostela Nayarit.","[{id=pot-1620519810584}]","Segunda Etapa del Sistema de Alcantarillado Sanitario Nuevo en la Localidad de la Lima de Abajo Municipio de Compostela Nayarit.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADU-0401/12-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0401/12-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/12-O-01}]","Segunda Etapa del Sistema de Alcantarillado Sanitario Nuevo en la Localidad de la Lima de Abajo Municipio de Compostela Nayarit.","NADU-0401/12-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-09-30T00:00:00.000Z","NADU-0401/12-O-01","ocds-0ud2q6-NADU-0401/12-O-01","4482758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4482758.62","NADU-0401/12-O-01"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-01]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDU-0343/09-S-01-CCDU-0343/09-S-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en el CIP Cancún Q. Roo.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDU-0343/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0343/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0343/09-S-01}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en el CIP Cancún Q. Roo.","CCDU-0343/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","CCDU-0343/09-S-01","ocds-0ud2q6-CCDU-0343/09-S-01","4352807.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4352807.26","CCDU-0343/09-S-01"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-8633/09-O-01-HUDT-8633/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación del Edificio Administrativo del Parque Ecoarqueológico en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Terminación del Edificio Administrativo del Parque Ecoarqueológico en el CIP Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-8633/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8633/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/09-O-01}]","Terminación del Edificio Administrativo del Parque Ecoarqueológico en el CIP Huatulco Oax.","HUDT-8633/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","HUDT-8633/09-O-01","ocds-0ud2q6-HUDT-8633/09-O-01","4347826.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4347826.09","HUDT-8633/09-O-01"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[CONSTRUCAVA S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDT-1148/14-O-01]","[{roles=supplier, name=CONSTRUCAVA S.A de C.V, details={type=company}, id=construcava-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDT-1148/14-O-01-CCDT-1148/14-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[construcava-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Terracería Pavimentos Banquetas y Guarniciones para la Construcción del Acceso y la Rampa de Botado de Tajamar en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Trabajos de Terracería Pavimentos Banquetas y Guarniciones para la Construcción del Acceso y la Rampa de Botado de Tajamar en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDT-1148/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDT-1148/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDT-1148/14-O-01}]","Trabajos de Terracería Pavimentos Banquetas y Guarniciones para la Construcción del Acceso y la Rampa de Botado de Tajamar en el CIP Cancún Q. Roo.","CCDT-1148/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-26T00:00:00.000Z","CCDT-1148/14-O-01","ocds-0ud2q6-CCDT-1148/14-O-01","4170294.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCAVA S.A de C.V, id=construcava-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4170294.84","CCDT-1148/14-O-01"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0501/08-S-02]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCION S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CZDU-0501/08-S-02-CZDU-0501/08-S-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en Cozumel Q. Roo.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en Cozumel Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CZDU-0501/08-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDU-0501/08-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0501/08-S-02}]","Brigadas de Topografía para Apoyo a la Supervisión de las Obras en Cozumel Q. Roo.","CZDU-0501/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-01T00:00:00.000Z","CZDU-0501/08-S-02","ocds-0ud2q6-CZDU-0501/08-S-02","4118471.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCION S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4118471.44","CZDU-0501/08-S-02"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/09-S-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDU-0353/09-S-01-HUDU-0353/09-S-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Personal Técnico y Administrativo de Apoyo a la Gerencia de Seguimiento de Obras Proyecto 6 y al Área de Control de Obras de la Residencia del CIP Huatulco Oax.","[{id=pot-1620519810584}]","Personal Técnico y Administrativo de Apoyo a la Gerencia de Seguimiento de Obras Proyecto 6 y al Área de Control de Obras de la Residencia del CIP Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDU-0353/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-0353/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0353/09-S-01}]","Personal Técnico y Administrativo de Apoyo a la Gerencia de Seguimiento de Obras Proyecto 6 y al Área de Control de Obras de la Residencia del CIP Huatulco Oax.","HUDU-0353/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","HUDU-0353/09-S-01","ocds-0ud2q6-HUDU-0353/09-S-01","4000340.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000340.16","HUDU-0353/09-S-01"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/09-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","SJDU-8101-RM06/09-O-02-SJDU-8101-RM06/09-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Terminación de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SJDU-8101-RM06/09-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDU-8101-RM06/09-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDU-8101-RM06/09-O-02}]","Terminación de Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la Relotificación de Rancho Misiones en San José del Cabo B.C.S.","SJDU-8101-RM06/09-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","SJDU-8101-RM06/09-O-02","ocds-0ud2q6-SJDU-8101-RM06/09-O-02","3915614.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3915614.86","SJDU-8101-RM06/09-O-02"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADT-0506/08-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADT-0506/08-O-02-NADT-0506/08-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforestación del Campo de Golf Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Reforestación del Campo de Golf Litibú del CIP Nayarit.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADT-0506/08-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADT-0506/08-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADT-0506/08-O-02}]","Reforestación del Campo de Golf Litibú del CIP Nayarit.","NADT-0506/08-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-19T00:00:00.000Z","NADT-0506/08-O-02","ocds-0ud2q6-NADT-0506/08-O-02","3913043.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3913043.47","NADT-0506/08-O-02"
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8733/12-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-8733/12-O-01-HUDT-8733/12-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alumbrado Público en Boulevard Benito Juárez Zona Hotelera Conejos en Bahías de Hutaulco Oax.","[{id=pot-1620519810584}]","Alumbrado Público en Boulevard Benito Juárez Zona Hotelera Conejos en Bahías de Hutaulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-8733/12-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8733/12-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8733/12-O-01}]","Alumbrado Público en Boulevard Benito Juárez Zona Hotelera Conejos en Bahías de Hutaulco Oax.","HUDT-8733/12-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-08-17T00:00:00.000Z","HUDT-8733/12-O-01","ocds-0ud2q6-HUDT-8733/12-O-01","3879310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3879310.34","HUDT-8733/12-O-01"
