"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-14T08:18:10.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[NVERSIONES FEDEK SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000051-0015100001]","576.033116","[{identifier={scheme=Registro Nacional, id=3102707487, uri=http://www.registronacional.go.cr/}, address={streetAddress=en plaza roble quinto piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=NVERSIONES FEDEK SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nversiones-fedek-sociedad-de-responsabilidad-limitada}]","1099321","CRC","576.033116","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000051-0015100001-4320174000089","[contract]","asociacion-cruz-roja-costarricense","[nversiones-fedek-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escaner analizador automotriz con sistema de diagnóstico completo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000089","1575","1575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000051-0015100001}]","4320174000089","2017-11-14T08:18:10.000Z","2017PP-000051-0015100001","ocds-rwubve-2017PP-000051-0015100001","[BIENES]","907252.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NVERSIONES FEDEK SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=nversiones-fedek-sociedad-de-responsabilidad-limitada}]","1099321","https://www.sicop.go.cr/index.jsp","buyer","907252.16","4320174000089",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-19T13:30:00.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","140000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000092-0015100001-4320184000090","[contract]","asociacion-cruz-roja-costarricense","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE AGENDA INSTITUCIONAL 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0015100001}]","4320184000090","2019-02-19T13:30:00.000Z","2018PP-000092-0015100001","ocds-rwubve-2018PP-000092-0015100001","[BIENES]","891999.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","891999.85","4320184000090",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T09:34:27.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[SISTEMAS EUROMATIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000051-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101406933, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la entrada del cementerio de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-euromatic-sociedad-anonima}]","507869.7","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000051-0015100001-4320204000005","[contract]","asociacion-cruz-roja-costarricense","[sistemas-euromatic-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MOTORES ELÉCTRICOS PARA PORTONES DEL COMITÉ AUXILIAR DE CRUZ ROJA COSTARRICENSE EN BARRANCA DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000051-0015100001}]","4320204000005","2020-04-24T09:34:27.000Z","2019PP-000051-0015100001","ocds-rwubve-2019PP-000051-0015100001","[BIENES/SERVICIOS]","890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, id=sistemas-euromatic-sociedad-anonima}]","507869.7","https://www.sicop.go.cr/index.jsp","buyer","890000","4320204000005",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-21T17:08:19.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PROSOLID SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000109-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101600462, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb. la esperanza casa #107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSOLID SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosolid-sociedad-anonima}]","1200000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000109-0015100001-4320194000015","[contract]","asociacion-cruz-roja-costarricense","[prosolid-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOBILIARIO PARA JUNTAS REGIONALES Y COMITES AUXILIARES, CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000109-0015100001}]","4320194000015","2019-07-21T17:08:19.000Z","2018PP-000109-0015100001","ocds-rwubve-2018PP-000109-0015100001","[BIENES]","884000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSOLID SOCIEDAD ANONIMA, id=prosolid-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","884000","4320194000015",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-19T13:45:03.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0015100001]","604.540315","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","850000","CRC","604.540315","ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000090-0015100001-4320184000091","[contract]","asociacion-cruz-roja-costarricense","[clima-ideal-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE 02 AIRES ACONDICIONADOS, SOLICITADOS PARA LOS COMITÉS AUXILARES EN EL CARMEN DE SIQUIRRES Y PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000091","1445.8","1445.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0015100001}]","4320184000091","2019-02-19T13:45:03.000Z","2018PP-000090-0015100001","ocds-rwubve-2018PP-000090-0015100001","[BIENES]","874044.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","874044.39","4320184000091",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T09:01:54.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1525000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000013-0015100001-4320194000070","[contract]","asociacion-cruz-roja-costarricense","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO MÉDICO Y DE RESCATE PARA COMITÉS AUXILIARES DE CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001}]","4320194000070","2020-01-12T09:01:54.000Z","2019PP-000013-0015100001","ocds-rwubve-2019PP-000013-0015100001","[BIENES]","861700.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","861700.16","4320194000070",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-13T11:25:29.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","580000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000127-0015100001-4320194000033","[contract]","asociacion-cruz-roja-costarricense","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO VARIOS (RELOJ MARCADOR, EQ. COMUNICACIÓN & COMPUTO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0015100001}]","4320194000033","2019-08-13T11:25:29.000Z","2018PP-000127-0015100001","ocds-rwubve-2018PP-000127-0015100001","[BIENES]","855600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","580000","https://www.sicop.go.cr/index.jsp","buyer","855600","4320194000033",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-04T09:59:35.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ARTE Y DISEÑO FAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101356790, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts oeste y 50 mts norte de la guardia rural guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARTE Y DISEÑO FAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arte-y-diseno-fae-sociedad-anonima}]","950000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000023-0015100001-4320174000040","[contract]","asociacion-cruz-roja-costarricense","[arte-y-diseno-fae-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN E INSTALACIÓN DE RÓTULOS LUMINOSOS DE EL EDIFICIO OPERATIVO DE CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0015100001}]","4320174000040","2017-08-04T09:59:35.000Z","2017PP-000023-0015100001","ocds-rwubve-2017PP-000023-0015100001","[BIENES/SERVICIOS]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTE Y DISEÑO FAE SOCIEDAD ANONIMA, id=arte-y-diseno-fae-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","850000","4320174000040",
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-11-08T08:32:15.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000005-0015100001]","553.58426","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","49999.95","CRC","553.58426","ASOCIACION CRUZ ROJA COSTARRICENSE","2016PP-000005-0015100001-4320164000008","[contract]","asociacion-cruz-roja-costarricense","[recauchadora-trac-taco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA COMITES AUXILIARES Y CONOS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320164000008","1528","1528","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320164000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000005-0015100001}]","4320164000008","2017-01-08T08:32:15.000Z","2016PP-000005-0015100001","ocds-rwubve-2016PP-000005-0015100001","[BIENES]","845876.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","49999.95","https://www.sicop.go.cr/index.jsp","buyer","845876.75","4320164000008",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-23T07:42:08.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0015100001]","621.212989","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","51","CRC","621.212989","ASOCIACION CRUZ ROJA COSTARRICENSE","2021PP-000003-0015100001-4320214000028","[contract]","asociacion-cruz-roja-costarricense","[llantas-del-pacifico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA PARA LA ADQUISICIÓN, MARCAJE E INSTALACIÓN DE LLANTAS PARA LA FLOTA VEHICULAR DE LA ASOCIACIÓN CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320214000028","1356","1356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320214000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0015100001}]","4320214000028","2022-08-23T07:42:08.000Z","2021PP-000003-0015100001","ocds-rwubve-2021PP-000003-0015100001","[BIENES/SERVICIOS]","842364.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","51","https://www.sicop.go.cr/index.jsp","buyer","842364.81","4320214000028",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-19T15:20:01.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000083-0015100001]","576.461608","[{identifier={scheme=Registro Nacional, id=3101111127, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Moravia, San Vicente, Barrio La Guaria, de los Scouts 50N, #60 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marluvas-de-centroamerica-sociedad-anonima}]","900000","CRC","576.461608","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000083-0015100001-4320174000117","[contract]","asociacion-cruz-roja-costarricense","[marluvas-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMAS PLEGABLES , CON PATAS, TIPO CAMPING, ESTRUCTURA METÁLICA PARA PUESTOS DE SOCORROS DE CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000117","1454.25","1454.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000083-0015100001}]","4320174000117","2017-12-19T15:20:01.000Z","2017PP-000083-0015100001","ocds-rwubve-2017PP-000083-0015100001","[BIENES]","838319.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=marluvas-de-centroamerica-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","838319.29","4320174000117",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-06T08:05:28.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000099-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","100000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000099-0015100001-4320174000120","[contract]","asociacion-cruz-roja-costarricense","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING Y HOSPEDAJE, PARA CAPACITACIÓN EN COMITÉS DE ALAJUELA Y PALMARES.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000099-0015100001}]","4320174000120","2018-01-06T08:05:28.000Z","2017PP-000099-0015100001","ocds-rwubve-2017PP-000099-0015100001","[SERVICIOS]","830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","830000","4320174000120",
