"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/051/2008]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/051/2008-SSP/PFP/CNS/051/2008","[contract]","secretaria-general-policia-federal","[hewlett-packard-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE COMPUTO INSTITUCIONAL MARCA HEWLETT PACKARD","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE COMPUTO INSTITUCIONAL MARCA HEWLETT PACKARD","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/051/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/051/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/051/2008}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE COMPUTO INSTITUCIONAL MARCA HEWLETT PACKARD","SSP/PFP/CNS/051/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/051/2008","ocds-0ud2q6-SSP/PFP/CNS/051/2008","68411.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68411.28","SSP/PFP/CNS/051/2008",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[HEWLETT PACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-10]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-001-10-FFM-001-10","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[hewlett-packard-mexico-s-de-rl-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción de servicios consistente en el mantenimiento preventivo y correctivo al servidor central HP 9000 modelo a500","[{id=pot-1620519810584}]","Suscripción de servicios consistente en el mantenimiento preventivo y correctivo al servidor central HP 9000 modelo a500","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-10}]","Suscripción de servicios consistente en el mantenimiento preventivo y correctivo al servidor central HP 9000 modelo a500","FFM-001-10","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-001-10","ocds-0ud2q6-FFM-001-10","63364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63364","FFM-001-10",
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070297]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070297-20070297","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIODE ATENCION EN SITIO PARA REEMPLAZO DE DRIVE EN UN EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","SERVICIODE ATENCION EN SITIO PARA REEMPLAZO DE DRIVE EN UN EQUIPO DE COMPUTO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070297}]","SERVICIODE ATENCION EN SITIO PARA REEMPLAZO DE DRIVE EN UN EQUIPO DE COMPUTO.","20070297","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-10-26T00:00:00.000Z","20070297","ocds-0ud2q6-20070297","57780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57780","20070297",
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-015-10]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-015-10-FFM-015-10","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[hewlett-packard-mexico-s-de-rl-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento para 3 servidores de información HP del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de mantenimiento para 3 servidores de información HP del Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-015-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-015-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-015-10}]","Servicio de mantenimiento para 3 servidores de información HP del Fideicomiso de Fomento Minero","FFM-015-10","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-015-10","ocds-0ud2q6-FFM-015-10","53460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53460","FFM-015-10",
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0913]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0913-11S0913","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hewlett-packard-mexico-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0913}]","Servicios para capacitación a servidores públicos","11S0913","CASA DE MONEDA DE MEXICO","2011-10-06T00:00:00.000Z","11S0913","ocds-0ud2q6-11S0913","52071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52071","11S0913",
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE CV, Instit Mex Educat segs FA.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13723]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}, {roles=supplier, name=Instit Mex Educat segs FA.C, details={type=company}, id=instit-mex-educat-segs-fac}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","13723-13723","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hewlett-packard-mexico-s-de-rl-de-cv, instit-mex-educat-segs-fac]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de capacitación del curso Introducción a la Actividad Aseguradora.","[{id=pot-1620519810584}]","servicio de capacitación del curso Introducción a la Actividad Aseguradora.","open","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13723}]","servicio de capacitación del curso Introducción a la Actividad Aseguradora.","13723","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-08-29T00:00:00.000Z","13723","ocds-0ud2q6-13723","50560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}, {name=Instit Mex Educat segs FA.C, id=instit-mex-educat-segs-fac}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50560","13723",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hewlett-Packard México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/033/08]","[{roles=supplier, name=Hewlett-Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/033/08-CNBV/033/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento al equipo Jukebox.","[{id=pot-1620519810584}]","Servicio de soporte y mantenimiento al equipo Jukebox.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/033/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/033/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/033/08}]","Servicio de soporte y mantenimiento al equipo Jukebox.","CNBV/033/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-06-30T00:00:00.000Z","CNBV/033/08","ocds-0ud2q6-CNBV/033/08","46209.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett-Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46209.3","CNBV/033/08",
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000790/16]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510000790/16-AD4510000790/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510000790/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510000790/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000790/16}]","SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","AD4510000790/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-12-31T00:00:00.000Z","AD4510000790/16","ocds-0ud2q6-AD4510000790/16","45124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45124","AD4510000790/16",
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hewlett Packard México S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131027-10]","[{roles=supplier, name=Hewlett Packard México S. de R. L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131027-10-131027-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hewlett-packard-mexico-s-de-rl-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de intercambio de discos","[{id=pot-1620519810584}]","Servicio de intercambio de discos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131027-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131027-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131027-10}]","Servicio de intercambio de discos","131027-10","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2010-03-28T00:00:00.000Z","131027-10","ocds-0ud2q6-131027-10","33033.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R. L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33033.6","131027-10",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Hewlett Packard México S. de R.L. de C.V., GRUPO ESTRATEGICO PARA TELECOMUNICACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070006]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}, {roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES S.A DE C.V., details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070006-20070006","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hewlett-packard-mexico-s-de-rl-de-cv, grupo-estrategico-para-telecomunicaciones-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA MOD. PCM2 MARCA ALCATEL CABLE MDF TY5 9PTS DIN/BNC ADAPTADOR FOR 75 OHMS","[{id=pot-1620519810584}]","TARJETA MOD. PCM2 MARCA ALCATEL CABLE MDF TY5 9PTS DIN/BNC ADAPTADOR FOR 75 OHMS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070006}]","TARJETA MOD. PCM2 MARCA ALCATEL CABLE MDF TY5 9PTS DIN/BNC ADAPTADOR FOR 75 OHMS","20070006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-05T00:00:00.000Z","20070006","ocds-0ud2q6-20070006","32419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}, {name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES S.A DE C.V., id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32419","20070006",
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001391]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C. V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","SAP-6800001391-SAP-6800001391","[contract]","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","[hewlett-packard-mexico-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTA ACCIÓN DE CAPACITACIÓN PERMITIRÁ QUE LOS PARTICIPANTES ADQUIERAN NUEVOS CONOCIMIENTOS PARA LA UTILIZACIÓN DE COMANDOS Y UTILERIAS EN EL SISTEMA OPERATIVO UNIX. LA ADMINISTRACIÓN EFICIENTE DE LOS SERVIDORES DE RENAPO...3305","[{id=pot-1620519810584}]","ESTA ACCIÓN DE CAPACITACIÓN PERMITIRÁ QUE LOS PARTICIPANTES ADQUIERAN NUEVOS CONOCIMIENTOS PARA LA UTILIZACIÓN DE COMANDOS Y UTILERIAS EN EL SISTEMA OPERATIVO UNIX. LA ADMINISTRACIÓN EFICIENTE DE LOS SERVIDORES DE RENAPO...3305","direct","institution","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","SAP-6800001391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001391}]","ESTA ACCIÓN DE CAPACITACIÓN PERMITIRÁ QUE LOS PARTICIPANTES ADQUIERAN NUEVOS CONOCIMIENTOS PARA LA UTILIZACIÓN DE COMANDOS Y UTILERIAS EN EL SISTEMA OPERATIVO UNIX. LA ADMINISTRACIÓN EFICIENTE DE LOS SERVIDORES DE RENAPO...3305","SAP-6800001391","SECRETARÍA DE GOBERNACIÓN","2007-06-08T00:00:00.000Z","SAP-6800001391","ocds-0ud2q6-SAP-6800001391","30028.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C. V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30028.8","SAP-6800001391",
