"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253854]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17841-2017-1557720","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1557720","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253854}]","HARINA DE MAIZ","1557720",,"Presencial","Diconsa, S.A. de C.V.","2017-08-18T00:00:00.000Z","1473193","ocds-0ud2q6-AA-020VSS998-E17841-2017","false","[{}]","05. Adjudicación Directa LAASSP","190800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190800","1557720","true",
"2019-09-11T10:42:05.000Z","2018-09-06T10:45:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA NOR-VER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554107]","[{address={countryName=México}, roles=supplier, name=EMPACADORA NOR-VER, S.A. DE C.V., details={type=company}, id=empacadora-nor-ver-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17841-2018-1919693","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-nor-ver-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-14T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1919693","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554107}]","AZUCAR ESTANDAR","1919693","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-24T00:00:00.000Z","1789609","ocds-0ud2q6-AA-020VSS998-E17841-2018","false","[{}]","05. Adjudicación Directa LAASSP","217500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA NOR-VER, S.A. DE C.V., id=empacadora-nor-ver-sa-de-cv}]","diconsa-sa-de-cv","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217500","1919693",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[CHOCOLATERIA JALISCIENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364223]","[{address={countryName=México}, roles=supplier, name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=chocolateria-jalisciense-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17842-2011-1686380","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CHOCOLATE EN POLVO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","CHOCOLATE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686380","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364223}]","CHOCOLATE EN POLVO","1686380",,"Presencial","Diconsa, S.A. de C.V.","2011-02-11T00:00:00.000Z","1588905","ocds-0ud2q6-AA-020VSS998-E17842-2011","false","[{}]","05. Adjudicación Directa LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1686380","true",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478057]","[{address={countryName=México}, roles=supplier, name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17842-2013-1824557","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DETERGENTES","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DETERGENTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1824557","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478057}]","DETERGENTES","1824557",,"Presencial","Diconsa, S.A. de C.V.","2013-06-20T00:00:00.000Z","1708172","ocds-0ud2q6-AA-020VSS998-E17842-2013","false","[{}]","05. Adjudicación Directa LAASSP","167506.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167506.42","1824557","true",
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239303]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17850-2015-1540140","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","SAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540140","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239303}]","SAL","1540140",,"Presencial","Diconsa, S.A. de C.V.","2015-11-01T00:00:00.000Z","1458265","ocds-0ud2q6-AA-020VSS998-E17850-2015","false","[{}]","05. Adjudicación Directa LAASSP","67172.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67172.8","1540140","true",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077591]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17850-2016-1338103","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1338103","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077591}]","CAFE SOLUBLE","1338103",,"Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1283427","ocds-0ud2q6-AA-020VSS998-E17850-2016","false","[{}]","05. Adjudicación Directa LAASSP","187820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187820","1338103","true","2016-06-20T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[DETERSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253927]","[{address={countryName=México}, roles=supplier, name=DETERSOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=detersol-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17850-2017-1557836","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[detersol-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SALSA PICANTE","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","SALSA PICANTE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1557836","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253927}]","SALSA PICANTE","1557836",,"Presencial","Diconsa, S.A. de C.V.","2017-08-25T00:00:00.000Z","1473300","ocds-0ud2q6-AA-020VSS998-E17850-2017","false","[{}]","05. Adjudicación Directa LAASSP","24833","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERSOL SA DE CV, id=detersol-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24833","1557836","true","2017-08-15T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-06T11:34:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554151]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17850-2018-1919973","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-14T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1919973","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554151}]","ALIMENTOS PECUARIOS","1919973","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-24T00:00:00.000Z","1789793","ocds-0ud2q6-AA-020VSS998-E17850-2018","false","[{}]","05. Adjudicación Directa LAASSP","109900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109900","1919973",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364391]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17851-2011-1686565","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686565","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364391}]","HARINA DE MAIZ","1686565",,"Presencial","Diconsa, S.A. de C.V.","2011-11-05T00:00:00.000Z","1589063","ocds-0ud2q6-AA-020VSS998-E17851-2011","false","[{}]","05. Adjudicación Directa LAASSP","1285515.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1285515.6","1686565","true",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[UNILEVER DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478135]","[{address={countryName=México}, roles=supplier, name=UNILEVER DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17851-2013-1824650","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CONSOMES","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","CONSOMES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1824650","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478135}]","CONSOMES","1824650",,"Presencial","Diconsa, S.A. de C.V.","2013-10-11T00:00:00.000Z","1708261","ocds-0ud2q6-AA-020VSS998-E17851-2013","false","[{}]","05. Adjudicación Directa LAASSP","83795","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNILEVER DE MEXICO, S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83795","1824650","true","2013-10-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379108]","[{address={countryName=México}, roles=supplier, name=FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17851-2014-1703953","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","VELADORAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","VELADORAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1703953","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379108}]","VELADORAS","1703953",,"Presencial","Diconsa, S.A. de C.V.","2014-01-12T00:00:00.000Z","1603638","ocds-0ud2q6-AA-020VSS998-E17851-2014","false","[{}]","05. Adjudicación Directa LAASSP","329866","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V., id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329866","1703953","true",
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239315]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17851-2015-1540143","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAPEL HIGIENICO Y ALUMINIO,SERVILLETAS, TOALLAS Y PAÑALES","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","PAPEL HIGIENICO Y ALUMINIO,SERVILLETAS, TOALLAS Y PAÑALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540143","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239315}]","PAPEL HIGIENICO Y ALUMINIO,SERVILLETAS, TOALLAS Y PAÑALES","1540143",,"Presencial","Diconsa, S.A. de C.V.","2015-07-04T00:00:00.000Z","1458219","ocds-0ud2q6-AA-020VSS998-E17851-2015","false","[{}]","05. Adjudicación Directa LAASSP","42.806","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42.806","1540143","true",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078889]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17851-2016-1339706","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1339706","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078889}]","ALIM. INFANTILES COLADOS Y PICADOS","1339706",,"Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1283444","ocds-0ud2q6-AA-020VSS998-E17851-2016","false","[{}]","05. Adjudicación Directa LAASSP","11262","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11262","1339706","true","2016-06-20T00:00:00.000Z"
