"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[RICHARDSON ELECTRONICS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RICHARDSON ELECTRONICS S. A. DE C. V., details={type=company}, id=richardson-electronics-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-007-04-120/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[richardson-electronics-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","refacciones para equipos de transmisión","[{id=compranet3-1620530467436}]","4340001","refacciones para equipos de transmisión","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","120/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","refacciones para equipos de transmisión","120/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-007-04","ocds-0ud2q6-04340001-007-04","6270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICHARDSON ELECTRONICS S. A. DE C. V., id=richardson-electronics-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6270","120/2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SEMICONDUCTORES PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMICONDUCTORES PROFESIONALES, S.A. DE C.V., details={type=company}, id=semiconductores-profesionales-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-007-04-121/2004","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[semiconductores-profesionales-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","refacciones para equipos de transmisión","[{id=compranet3-1620530467436}]","4340001","refacciones para equipos de transmisión","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","121/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/2004&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","refacciones para equipos de transmisión","121/2004","INSTITUTO MEXICANO DE LA RADIO","04340001-007-04","ocds-0ud2q6-04340001-007-04","160371","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMICONDUCTORES PROFESIONALES, S.A. DE C.V., id=semiconductores-profesionales-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160371","121/2004"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-007-05-184/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[impacto-tecnologico-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","consumibles para equipos de cýmputo","[{id=compranet3-1620530467436}]","4340001","consumibles para equipos de cýmputo","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","184/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","consumibles para equipos de cýmputo","184/05","INSTITUTO MEXICANO DE LA RADIO","04340001-007-05","ocds-0ud2q6-04340001-007-05","2020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020","184/05"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=185/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., details={type=company}, id=asesores-computacionales-y-consumibles-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-007-05-185/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[asesores-computacionales-y-consumibles-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","consumibles para equipos de cýmputo","[{id=compranet3-1620530467436}]","4340001","consumibles para equipos de cýmputo","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","185/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-185/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=185/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","consumibles para equipos de cýmputo","185/05","INSTITUTO MEXICANO DE LA RADIO","04340001-007-05","ocds-0ud2q6-04340001-007-05","2880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., id=asesores-computacionales-y-consumibles-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880","185/05"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[NOVEDADES SIGLO XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVEDADES SIGLO XXI S.A. DE C.V., details={type=company}, id=novedades-siglo-xxi-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-007-05-186/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[novedades-siglo-xxi-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","consumibles para equipos de cýmputo","[{id=compranet3-1620530467436}]","4340001","consumibles para equipos de cýmputo","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","186/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","consumibles para equipos de cýmputo","186/05","INSTITUTO MEXICANO DE LA RADIO","04340001-007-05","ocds-0ud2q6-04340001-007-05","19240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVEDADES SIGLO XXI S.A. DE C.V., id=novedades-siglo-xxi-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19240","186/05"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226087&p_CveDep=04340&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-de-administracion-y-consultoria-integral-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-008-02-226087","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-de-administracion-y-consultoria-integral-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","4340001","adquisición de bienes informáticos","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226087&p_CveDep=04340&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","adquisición de bienes informáticos","226087","INSTITUTO MEXICANO DE LA RADIO","04340001-008-02","ocds-0ud2q6-04340001-008-02","29689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V., id=grupo-de-administracion-y-consultoria-integral-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29689","226087"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EDGAR HERNANDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=320/10&vv_provsino=0]","[{roles=supplier, name=EDGAR HERNANDEZ LOPEZ, details={type=person}, id=edgar-hernandez-lopez}]","Nacional","MXN","Dirección de Administración y Finanzas","04340002-044-10-320/10","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[edgar-hernandez-lopez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","operador en el proyecto ""Radio 2010""","[{id=compranet3-1620530467436}]","4340002","operador en el proyecto ""Radio 2010""","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","320/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-320/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=320/10&vv_provsino=0}]","operador en el proyecto ""Radio 2010""","320/10","INSTITUTO MEXICANO DE LA RADIO","04340002-044-10","ocds-0ud2q6-04340002-044-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR HERNANDEZ LOPEZ, id=edgar-hernandez-lopez}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","320/10"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[RAUL CARLOS URIEGAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=04340&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL CARLOS URIEGAS MARTINEZ, details={type=person}, id=raul-carlos-uriegas-martinez}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-008-03-133","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[raul-carlos-uriegas-martinez]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de un transmisor de radiodifusión, un sistema de grabación Pro-tools y equipo de grabación y audio.","[{id=compranet3-1620530467436}]","4340001","adquisición de un transmisor de radiodifusión, un sistema de grabación Pro-tools y equipo de grabación y audio.","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=04340&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de un transmisor de radiodifusión, un sistema de grabación Pro-tools y equipo de grabación y audio.","133","INSTITUTO MEXICANO DE LA RADIO","04340001-008-03","ocds-0ud2q6-04340001-008-03","41495.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CARLOS URIEGAS MARTINEZ, id=raul-carlos-uriegas-martinez}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41495.6","133"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[DICIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134&p_CveDep=04340&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIMEX SA DE CV, details={type=company}, id=dicimex-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-008-03-134","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[dicimex-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","adquisición de un transmisor de radiodifusión, un sistema de grabación Pro-tools y equipo de grabación y audio.","[{id=compranet3-1620530467436}]","4340001","adquisición de un transmisor de radiodifusión, un sistema de grabación Pro-tools y equipo de grabación y audio.","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134&p_CveDep=04340&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de un transmisor de radiodifusión, un sistema de grabación Pro-tools y equipo de grabación y audio.","134","INSTITUTO MEXICANO DE LA RADIO","04340001-008-03","ocds-0ud2q6-04340001-008-03","5221000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5221000","134"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[NORA PATRICIA JARA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS051/10&vv_provsino=0]","[{roles=supplier, name=NORA PATRICIA JARA LOPEZ, details={type=person}, id=nora-patricia-jara-lopez}]","Nacional","MXN","Dirección de Administración y Finanzas","04340002-046-10-OS051/10","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[nora-patricia-jara-lopez]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Cobertura periodistica especial con motivo del bicentenario","[{id=compranet3-1620530467436}]","4340002","Cobertura periodistica especial con motivo del bicentenario","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","OS051/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS051/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS051/10&vv_provsino=0}]","Cobertura periodistica especial con motivo del bicentenario","OS051/10","INSTITUTO MEXICANO DE LA RADIO","04340002-046-10","ocds-0ud2q6-04340002-046-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORA PATRICIA JARA LOPEZ, id=nora-patricia-jara-lopez}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","OS051/10"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MARCO ANTONIO RODRIGUEZ OTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS040/10&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO RODRIGUEZ OTERO, details={type=person}, id=marco-antonio-rodriguez-otero}]","Nacional","MXN","Dirección de Administración y Finanzas","04340002-047-10-OS040/10","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[marco-antonio-rodriguez-otero]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Elaboración de cuatro arreglos musicales para la cancion ""La placita"" para el proyecto de Radio 2010","[{id=compranet3-1620530467436}]","4340002","Elaboración de cuatro arreglos musicales para la cancion ""La placita"" para el proyecto de Radio 2010","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","OS040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS040/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS040/10&vv_provsino=0}]","Elaboración de cuatro arreglos musicales para la cancion ""La placita"" para el proyecto de Radio 2010","OS040/10","INSTITUTO MEXICANO DE LA RADIO","04340002-047-10","ocds-0ud2q6-04340002-047-10","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO RODRIGUEZ OTERO, id=marco-antonio-rodriguez-otero}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","OS040/10"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ENRIQUE MARTI LAZCANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=078/07&vv_provsino=0]","[{roles=supplier, name=ENRIQUE MARTI LAZCANO, details={type=person}, id=enrique-marti-lazcano}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-008-07-078/07","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[enrique-marti-lazcano]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","CONDUCCIýN DEL NOTICIARIO ANTENA RADIO","[{id=compranet3-1620530467436}]","4340001","CONDUCCIýN DEL NOTICIARIO ANTENA RADIO","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","078/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=078/07&vv_provsino=0}]","CONDUCCIýN DEL NOTICIARIO ANTENA RADIO","078/07","INSTITUTO MEXICANO DE LA RADIO","04340001-008-07","ocds-0ud2q6-04340001-008-07","339250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MARTI LAZCANO, id=enrique-marti-lazcano}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339250","078/07"
