"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-20T18:11:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SEGURIDAD PRIVADA INDUSTRIAL GOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303735]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL GOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-privada-industrial-gova-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I53-2013-429766","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[seguridad-privada-industrial-gova-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-10-11T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","DETECTORES DE GASES","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","DETECTORES DE GASES","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","429766","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303735}]","DETECTORES DE GASES","429766","true","Mixta","Pemex-Petroquímica","2013-12-20T00:00:00.000Z","457781","ocds-0ud2q6-IA-018T4O003-I53-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","90468","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SEGURIDAD PRIVADA INDUSTRIAL GOVA SA DE CV, id=seguridad-privada-industrial-gova-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90468","429766","2013-11-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-31T09:37:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ALEJANDRO JOSE ALONSO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177377]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO JOSE ALONSO AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-jose-alonso-avila}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N56-2011-64027","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[alejandro-jose-alonso-avila]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-31T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ARTICULOS PROMOCIONALES PARA LA SEMANA DE CALIDAD SALUD SEGURIDAD Y MEDIO AMBIENTE","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","ARTICULOS PROMOCIONALES PARA LA SEMANA DE CALIDAD SALUD SEGURIDAD Y MEDIO AMBIENTE","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","64027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177377}]","ARTICULOS PROMOCIONALES PARA LA SEMANA DE CALIDAD, SALUD SEGURIDAD Y MEDIO AMB.","64027","true","Mixta","Pemex-Petroquímica","2012-05-02T00:00:00.000Z","61394","ocds-0ud2q6-AA-018T4O003-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86270","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ALEJANDRO JOSE ALONSO AVILA, id=alejandro-jose-alonso-avila}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86270","64027",,,
"2019-11-08T17:40:02.000Z","2012-04-03T14:23:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103268]","[{address={countryName=México}, roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N12-2012-118380","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[amercoat-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-04-09T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CB-430-RM-4009378","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CB-430-RM-4009378","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","118380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103268}]","PINTURA PARA EL DEPARTAMENTO DE CONTRAINCENDIO 2012","118380","true","Mixta","Pemex-Petroquímica","2012-06-09T00:00:00.000Z","164630","ocds-0ud2q6-AA-018T4O003-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86012.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86012.68","118380","2012-05-03T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-09-17T07:20:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MATERIALES DEL SURESTE Y AGREGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452080]","[{address={countryName=México}, roles=supplier, name=MATERIALES DEL SURESTE Y AGREGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-del-sureste-y-agregados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N30-2014-629585","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[materiales-del-sureste-y-agregados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-09-17T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LAMINA TIPO GALVATEJA PARA DAR MANTENIMIENTO A PALAPAS DEL RESCATE ECOLOGICO.","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LAMINA TIPO GALVATEJA PARA DAR MANTENIMIENTO A PALAPAS DEL RESCATE ECOLOGICO.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","629585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452080}]","LAMINA TIPO GALVATEJA PARA DAR MANTENIMIENTO A PALAPAS DEL RESCATE ECOLOGICO.","629585","true","Mixta","Pemex-Petroquímica","2014-09-28T00:00:00.000Z","671870","ocds-0ud2q6-AA-018T4O003-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83994","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MATERIALES DEL SURESTE Y AGREGADOS SA DE CV, id=materiales-del-sureste-y-agregados-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83994","629585",,,
"2019-11-08T17:40:02.000Z","2012-04-10T11:02:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ABINDUS SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832]","[{identifier={legalName=ABINDUS SEGURIDAD INDUSTRIAL, scheme=RUPC, id=38892, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABINDUS SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abindus-seguridad-industrial}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T10-2012-141568","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[abindus-seguridad-industrial]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-05-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LENTES DE SEGURIDAD CONTRA IMPACTOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LENTES DE SEGURIDAD CONTRA IMPACTOS","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","141568","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832}]","EQUIPO DE SEGURIDAD","141568","true","Mixta","Pemex-Petroquímica","2012-08-09T00:00:00.000Z","161997","ocds-0ud2q6-LA-018T4O003-T10-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","83250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ABINDUS SEGURIDAD INDUSTRIAL, id=abindus-seguridad-industrial}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83250","141568","2012-07-03T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-06-10T08:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ANALITICA AMBIENTAL DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19507]","[{identifier={legalName=ANALITICA AMBIENTAL DEL GOLFO, scheme=RUPC, id=21273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitica-ambiental-del-golfo}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N23-2011-19064","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[analitica-ambiental-del-golfo]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-14T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008030-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008030-11","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","19064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19507}]","SERVICIO PARA DETERMINACION DE PARTICULAS SUSPENDIDAS TOTALES","19064","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","31945","ocds-0ud2q6-AA-018T4O003-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANALITICA AMBIENTAL DEL GOLFO, id=analitica-ambiental-del-golfo}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","19064","2011-07-04T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-07-05T08:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SERVICIOS AUXILIARES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24535]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AUXILIARES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-auxiliares-industriales-de-mexico-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N37-2011-46036","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[servicios-auxiliares-industriales-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-07T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","46036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24535}]","430-41210-S-1021449","46036","true",,"Pemex-Petroquímica","2011-08-16T00:00:00.000Z","40034","ocds-0ud2q6-AA-018T4O003-N37-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79880",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS AUXILIARES INDUSTRIALES DE MEXICO SA DE CV, id=servicios-auxiliares-industriales-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79880","46036","2011-07-25T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-11-06T02:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324666]","[{identifier={legalName=LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV, scheme=RUPC, id=162692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-de-calibracion-y-pruebas-simca-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N70-2013-421671","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[laboratorio-de-calibracion-y-pruebas-simca-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-11-11T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","421671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324666}]","SERVICIO DE CALIBRACION DE EQUIPOS DE MEDICION DE CONTROL QUIMICO","421671","true","Presencial","Pemex-Petroquímica","2013-12-29T00:00:00.000Z","492113","ocds-0ud2q6-AA-018T4O003-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78116","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LABORATORIO DE CALIBRACION Y PRUEBAS SIMCA S DE RL DE CV, id=laboratorio-de-calibracion-y-pruebas-simca-s-de-rl-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78116","421671","2013-11-25T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-10T11:02:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[EA FASHION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832]","[{identifier={legalName=EA FASHION SA DE CV, scheme=RUPC, id=20856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EA FASHION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ea-fashion-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T10-2012-141570","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ea-fashion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-05-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","FAJA ELASTICA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","FAJA ELASTICA","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","141570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832}]","EQUIPO DE SEGURIDAD","141570","true","Mixta","Pemex-Petroquímica","2012-08-09T00:00:00.000Z","161997","ocds-0ud2q6-LA-018T4O003-T10-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","75600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EA FASHION SA DE CV, id=ea-fashion-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","141570","2012-07-03T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-04-14T14:11:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9173]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]",,"USD","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I14-2011-24403","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-04-27T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","RESPIRADOR CARA COMPLETA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","RESPIRADOR CARA COMPLETA","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","24403","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9173}]","RESPIRADOR CARA COMPLETA","24403","true",,"Pemex-Petroquímica","2011-07-06T00:00:00.000Z","18020","ocds-0ud2q6-IA-018T4O003-I14-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","75495",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75495","24403","2011-05-30T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-09T14:29:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SARAVIA CHI DAVID ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32641]","[{address={countryName=México}, roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=saravia-chi-david-enrique}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-I62-2011-66058","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[saravia-chi-david-enrique]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-29T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","HERRAMIENTAS DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL COMPLEJO PETROQUIMICO MORELOS","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","66058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32641}]","HERRAMIENTA DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL C.P. MORELOS","66058","true",,"Pemex-Petroquímica","2011-12-27T00:00:00.000Z","55182","ocds-0ud2q6-LA-018T4O003-I62-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","71806.09",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71806.09","66058","2011-10-31T00:00:00.000Z",,
