"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-020-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-008-08-DIF-020-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[deshidratados-alimenticios-e-industriales-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Aduisiciýn de despensas","[{id=compranet3-1620530467436}]","48054002","Aduisiciýn de despensas","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-020-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-020-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-020-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Aduisiciýn de despensas","DIF-020-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-008-08","ocds-0ud2q6-48054002-008-08","2119535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES, S.A. DE C.V., id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119535","DIF-020-08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/011/08-CEREAL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/011/08-CEREAL","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/011/08-CEREAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/011/08-CEREAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/011/08-CEREAL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/011/08-CEREAL","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","2069934.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2069934.48","DIF/011/08-CEREAL"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/006/04-COMP&p_CveDep=48054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-006-04-DIF/006/04-COMP","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Despensas Complementarias","[{id=compranet3-1620530467436}]","48054002","Despensas Complementarias","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/006/04-COMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/006/04-COMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/006/04-COMP&p_CveDep=48054&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Despensas Complementarias","DIF/006/04-COMP","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-006-04","ocds-0ud2q6-48054002-006-04","1778400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1778400","DIF/006/04-COMP"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE DULCES UGARTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/018/04-BD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE DULCES UGARTE S.A. DE C.V., details={type=company}, id=distribuidora-de-dulces-ugarte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-011-04-DIF/018/04-BD","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[distribuidora-de-dulces-ugarte-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","850,000 Bolsitas de Dulces y Golosinas","[{id=compranet3-1620530467436}]","48054002","850,000 Bolsitas de Dulces y Golosinas","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/018/04-BD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/018/04-BD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/018/04-BD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","850,000 Bolsitas de Dulces y Golosinas","DIF/018/04-BD","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-011-04","ocds-0ud2q6-48054002-011-04","1566000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE DULCES UGARTE S.A. DE C.V., id=distribuidora-de-dulces-ugarte-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566000","DIF/018/04-BD"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JOSý MANUEL RIVERA PEDROZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/08-BARRA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSý MANUEL RIVERA PEDROZA, details={type=person}, id=josy-manuel-rivera-pedroza}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/013/08-BARRA","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[josy-manuel-rivera-pedroza]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/013/08-BARRA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/013/08-BARRA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/08-BARRA&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/013/08-BARRA","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","1534719.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý MANUEL RIVERA PEDROZA, id=josy-manuel-rivera-pedroza}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534719.88","DIF/013/08-BARRA"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTO PARTES SERVICIOS ROGELIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/012/07-VG&p_CveDep=48054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTO PARTES SERVICIOS ROGELIO S.A., details={type=company}, id=auto-partes-servicios-rogelio-sa}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-005-07-DIF/012/07-VG","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[auto-partes-servicios-rogelio-sa]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de vales de gasolina","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de vales de gasolina","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/012/07-VG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/012/07-VG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/012/07-VG&p_CveDep=48054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales de gasolina","DIF/012/07-VG","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-005-07","ocds-0ud2q6-48054002-005-07","1477500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES SERVICIOS ROGELIO S.A., id=auto-partes-servicios-rogelio-sa}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477500","DIF/012/07-VG"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UNITED AUTO DE MONTERRER, S DE R L]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/385/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNITED AUTO DE MONTERRER, S DE R L, details={type=company}, id=united-auto-de-monterrer-s-de-rl}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-009-10-DIF/385/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[united-auto-de-monterrer-s-de-rl]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de Vehýculos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/385/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/385/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/385/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vehýculos","DIF/385/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-009-10","ocds-0ud2q6-48054002-009-10","1398890.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED AUTO DE MONTERRER, S DE R L, id=united-auto-de-monterrer-s-de-rl}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398890.49","DIF/385/10"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SOLUCIONES MULTIFUNCIONALES INTEGRADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48102&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDJ/DIF/368/10&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES MULTIFUNCIONALES INTEGRADOS, S.A. DE C.V., details={type=company}, id=soluciones-multifuncionales-integrados-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48102002-001-10-SDJ/DIF/368/10","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[soluciones-multifuncionales-integrados-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADAPTADOR PARA MONTAJE EN BRAZO DE PARED MARCA PELCO","[{id=compranet3-1620530467436}]","48102002","ADAPTADOR PARA MONTAJE EN BRAZO DE PARED MARCA PELCO","limited","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","SDJ/DIF/368/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDJ/DIF/368/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48102&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDJ/DIF/368/10&vv_provsino=0}]","ADAPTADOR PARA MONTAJE EN BRAZO DE PARED MARCA PELCO","SDJ/DIF/368/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102002-001-10","ocds-0ud2q6-48102002-001-10","1096650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES MULTIFUNCIONALES INTEGRADOS, S.A. DE C.V., id=soluciones-multifuncionales-integrados-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096650","SDJ/DIF/368/10"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CAR ONE AMERICANA , S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/316/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAR ONE AMERICANA , S.A DE C.V., details={type=company}, id=car-one-americana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-10-DIF/316/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[car-one-americana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","48054002","Adquisición de Vehículos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/316/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/316/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/316/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de Vehículos","DIF/316/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-10","ocds-0ud2q6-48054002-007-10","1050316.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR ONE AMERICANA , S.A DE C.V., id=car-one-americana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050316.39","DIF/316/10"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CAR ONE VALLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/314/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAR ONE VALLE, S.A. DE C.V., details={type=company}, id=car-one-valle-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-10-DIF/314/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[car-one-valle-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","48054002","Adquisición de Vehículos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/314/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/314/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/314/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de Vehículos","DIF/314/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-10","ocds-0ud2q6-48054002-007-10","1025203.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR ONE VALLE, S.A. DE C.V., id=car-one-valle-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025203.44","DIF/314/10"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/015/08-MAZAPAN&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-007-08-DIF/015/08-MAZAPAN","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[grupo-industrial-vida-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de desayunos","[{id=compranet3-1620530467436}]","48054002","Adquisiciýn de desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/015/08-MAZAPAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/015/08-MAZAPAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/015/08-MAZAPAN&p_CveDep=48054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desayunos","DIF/015/08-MAZAPAN","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-007-08","ocds-0ud2q6-48054002-007-08","1023838.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023838.56","DIF/015/08-MAZAPAN"
