"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:03:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANDREA GABRIELA CRUZ MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304300723, uri=https://www.tse.go.cr/}, address={streetAddress=Del CNFL, 300 m E, 100 m S Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA GABRIELA CRUZ MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andrea-gabriela-cruz-marin}]","8000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000016-0017699999-432019110000075","[contract]","universidad-estatal-a-distancia","[andrea-gabriela-cruz-marin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Diseñador por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999}]","432019110000075","2019CD-000016-0017699999","ocds-rwubve-2019CD-000016-0017699999","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA GABRIELA CRUZ MARIN, id=andrea-gabriela-cruz-marin}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019110000075"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:56:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","4550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000007-0017699999-432019110000002","[contract]","universidad-estatal-a-distancia","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999}]","432019110000002","2018LA-000007-0017699999","ocds-rwubve-2018LA-000007-0017699999","[BIENES]","1.199443209E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","4550000","https://www.sicop.go.cr/index.jsp","buyer","1.199443209E7","432019110000002","608.483771","608.483771","USD","USD","19712","19712",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:53:55.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000007-0017699999-432019110000003","[contract]","universidad-estatal-a-distancia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999}]","432019110000003","2018LA-000007-0017699999","ocds-rwubve-2018LA-000007-0017699999","[BIENES]","1.806395427E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4550000","https://www.sicop.go.cr/index.jsp","buyer","1.806395427E7","432019110000003","608.483771","608.483771","USD","USD","29686.83","29686.83",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:44:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","4550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000007-0017699999-432019110000004","[contract]","universidad-estatal-a-distancia","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999}]","432019110000004","2018LA-000007-0017699999","ocds-rwubve-2018LA-000007-0017699999","[BIENES]","4015992.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","4550000","https://www.sicop.go.cr/index.jsp","buyer","4015992.89","432019110000004","608.483771","608.483771","USD","USD","6600","6600",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:43:15.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","4550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000007-0017699999-432019110000005","[contract]","universidad-estatal-a-distancia","[umc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999}]","432019110000005","2018LA-000007-0017699999","ocds-rwubve-2018LA-000007-0017699999","[BIENES]","604467.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","4550000","https://www.sicop.go.cr/index.jsp","buyer","604467.78","432019110000005","608.483771","608.483771","USD","USD","993.4","993.4",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:40:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4550000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000007-0017699999-432019110000006","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0017699999}]","432019110000006","2018LA-000007-0017699999","ocds-rwubve-2018LA-000007-0017699999","[BIENES]","4025120.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4550000","https://www.sicop.go.cr/index.jsp","buyer","4025120.15","432019110000006","608.483771","608.483771","USD","USD","6615","6615",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:41:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0017699999]","[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","275000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000008-0017699999-432019110000013","[contract]","universidad-estatal-a-distancia","[rodriguez-constructores-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LABORATORIO DE SUELOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0017699999}]","432019110000013","2018LA-000008-0017699999","ocds-rwubve-2018LA-000008-0017699999","[OBRA PUBLICA]","245824000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","275000000","https://www.sicop.go.cr/index.jsp","buyer","245824000","432019110000013",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:13:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CORPORACION PROEXVE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]","[{identifier={scheme=Registro Nacional, id=3102615606, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana 150 metros Norte Agencia BCR centro Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PROEXVE LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-proexve-limitada}]","23466000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000011","[contract]","universidad-estatal-a-distancia","[corporacion-proexve-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000011","2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","6800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PROEXVE LIMITADA, id=corporacion-proexve-limitada}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","6800000","432019110000011",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:04:28.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TUNAIS MARKETING AND CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]","[{identifier={scheme=Registro Nacional, id=3101532927, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Vieja a Santa Ana, Residencial Valle del Sol, Casa 11 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TUNAIS MARKETING AND CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tunais-marketing-and-consulting-sociedad-anonima}]","23466000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000010","[contract]","universidad-estatal-a-distancia","[tunais-marketing-and-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000010","2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TUNAIS MARKETING AND CONSULTING SOCIEDAD ANONIMA, id=tunais-marketing-and-consulting-sociedad-anonima}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432019110000010",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:03:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ATM COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]","[{identifier={scheme=Registro Nacional, id=3101136335, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste 50 Norte Embajada U.S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ATM COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atm-comercial-sociedad-anonima}]","23466000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000009","[contract]","universidad-estatal-a-distancia","[atm-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000009","2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","9422398.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATM COMERCIAL SOCIEDAD ANONIMA, id=atm-comercial-sociedad-anonima}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","9422398.82","432019110000009","611.090137","611.090137","USD","USD","15419","15419",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:03:10.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","23466000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000008","[contract]","universidad-estatal-a-distancia","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000008","2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","12695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","12695000","432019110000008",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:01:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TOOLTEC B M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]","[{identifier={scheme=Registro Nacional, id=3101341349, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5km al Sur de la Iglesia de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TOOLTEC B M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tooltec-b-m-h-sociedad-anonima}]","23466000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000007","[contract]","universidad-estatal-a-distancia","[tooltec-b-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000007","2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","23466000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOOLTEC B M H SOCIEDAD ANONIMA, id=tooltec-b-m-h-sociedad-anonima}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","23466000","432019110000007",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-18T09:45:09.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO MR. DOS SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0017699999]","[{identifier={scheme=Registro Nacional, id=3101533029, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 OESTE ENTRADA PRINCIPAL ESTACION TREN AL PACIFICO Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO MR. DOS SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mr-dos-seguridad-sociedad-anonima}]","26400000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LN-000001-0017699999-432018110000144","[contract]","universidad-estatal-a-distancia","[grupo-mr-dos-seguridad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PRIVADA PARA LOS CENTRO UNIVERSITARIO DE CARTAGO, HEREDIA Y PURISCAL.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0017699999}]","432018110000144","2018LN-000001-0017699999","ocds-rwubve-2018LN-000001-0017699999","[SERVICIOS]","2.64001836E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO MR. DOS SEGURIDAD SOCIEDAD ANONIMA, id=grupo-mr-dos-seguridad-sociedad-anonima}]","26400000","https://www.sicop.go.cr/index.jsp","buyer","2.64001836E7","432018110000144",,,,,,,"2020-02-18T09:45:09.000Z"
