"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654653&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","188902.89","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C050637-10654653","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654653&pr=2010}]","Baja California","10654653","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654653","ocds-0ud2q6-BC-C050637","[Conservación]","188902.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188902.89","10654653"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-08T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606417&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","183901.14","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051332-10606417","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606417&pr=2010}]","Baja California","10606417","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606417","ocds-0ud2q6-BC-C051332","[Conservación]","183901.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183901.14","10606417"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-28T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606423&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","175658.36","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051219-10606423","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606423&pr=2010}]","Baja California","10606423","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606423","ocds-0ud2q6-BC-C051219","[Conservación]","175658.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175658.36","10606423"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606413&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","166974.89","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051500-10606413","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606413&pr=2010}]","Baja California","10606413","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606413","ocds-0ud2q6-BC-C051500","[Conservación]","166974.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166974.89","10606413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-06T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606422&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","164827.22","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051220-10606422","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606422&pr=2010}]","Baja California","10606422","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606422","ocds-0ud2q6-BC-C051220","[Conservación]","164827.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164827.22","10606422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-22T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766732&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","153664.16","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250759-10766732","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10766732","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766732, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766732&pr=2012}]","Baja California","10766732","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766732","ocds-0ud2q6-BC-C250759","[Conservación]","153664.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153664.16","10766732"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679811&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","153206.19","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150239-10679811","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10679811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679811&pr=2011}]","Baja California","10679811","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679811","ocds-0ud2q6-BC-C150239","[Conservación]","153206.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153206.19","10679811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-13T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715514&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","147401.1","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051035-10715514","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10715514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715514&pr=2010}]","Baja California","10715514","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10715514","ocds-0ud2q6-BC-C051035","[Conservación]","147401.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147401.1","10715514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738219&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","144671","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250191-10738219","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10738219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738219&pr=2012}]","Baja California","10738219","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738219","ocds-0ud2q6-BC-C250191","[Conservación]","144671","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144671","10738219"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-08T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606419&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","113528.47","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051280-10606419","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606419&pr=2010}]","Baja California","10606419","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606419","ocds-0ud2q6-BC-C051280","[Conservación]","113528.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113528.47","10606419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-23T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606424&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","67537.69","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051203-10606424","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606424&pr=2010}]","Baja California","10606424","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606424","ocds-0ud2q6-BC-C051203","[Conservación]","67537.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67537.69","10606424"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-20T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673042&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","63712.22","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250189-10673042","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673042&pr=2012}]","Baja California","10673042","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673042","ocds-0ud2q6-BC-C250189","[Conservación]","63712.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63712.22","10673042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-21T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690772&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","63146.79","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250142-10690772","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10690772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690772&pr=2012}]","Baja California","10690772","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690772","ocds-0ud2q6-BC-C250142","[Conservación]","63146.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63146.79","10690772"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-24T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606426&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","44594.25","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051120-10606426","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606426&pr=2010}]","Baja California","10606426","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606426","ocds-0ud2q6-BC-C051120","[Conservación]","44594.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44594.25","10606426"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-20T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667936&pr=2009]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","43229.89","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C950304-10667936","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10667936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667936&pr=2009}]","Baja California","10667936","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667936","ocds-0ud2q6-BC-C950304","[Conservación]","43229.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43229.89","10667936"
