"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT62/2002&vv_provsino=0]","[{roles=supplier, name=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., details={type=company}, id=banco-nacional-de-comercio-exterior-snc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-180-02-OT62/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[banco-nacional-de-comercio-exterior-snc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Uso y reserva de espacio para stand de 13.56m2","[{id=compranet3-1620530467436}]","21355001","Uso y reserva de espacio para stand de 13.56m2","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT62/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT62/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT62/2002&vv_provsino=0}]","Uso y reserva de espacio para stand de 13.56m2","OT62/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-180-02","ocds-0ud2q6-21355001-180-02","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., id=banco-nacional-de-comercio-exterior-snc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","OT62/2002"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERNýNDEZ LAPRAY LAURA ANTONIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=85/2004&vv_provsino=0]","[{roles=supplier, name=FERNýNDEZ LAPRAY LAURA ANTONIA, details={type=person}, id=fernyndez-lapray-laura-antonia}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-180-04-85/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fernyndez-lapray-laura-antonia]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Asesorýa týcnia en procesos de control y seguimiento de operaciones y anýlisis de programas.","[{id=compranet3-1620530467436}]","21355001","Asesorýa týcnia en procesos de control y seguimiento de operaciones y anýlisis de programas.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","85/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=85/2004&vv_provsino=0}]","Asesorýa týcnia en procesos de control y seguimiento de operaciones y anýlisis de programas.","85/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-180-04","ocds-0ud2q6-21355001-180-04","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNýNDEZ LAPRAY LAURA ANTONIA, id=fernyndez-lapray-laura-antonia}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","85/2004"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 081&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-158-10-P 081","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sinteg-en-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21355001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 081&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","P 081","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-158-10","ocds-0ud2q6-21355001-158-10","171856.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171856.01","P 081"
"2021-05-09T03:21:07.000Z","2002-04-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OPERADORA LOS MORALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT42/2002&vv_provsino=0]","[{roles=supplier, name=OPERADORA LOS MORALES, S.A. DE C.V., details={type=company}, id=operadora-los-morales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-159-02-OT42/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-los-morales-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Curso ""Programa Especial IPADE-SECODAM""","[{id=compranet3-1620530467436}]","21355001","Curso ""Programa Especial IPADE-SECODAM""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT42/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT42/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT42/2002&vv_provsino=0}]","Curso ""Programa Especial IPADE-SECODAM""","OT42/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-159-02","ocds-0ud2q6-21355001-159-02","13788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA LOS MORALES, S.A. DE C.V., id=operadora-los-morales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13788","OT42/2002"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MULTI ACCESS COMPUTER SEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=38/2003&vv_provsino=0]","[{roles=supplier, name=MULTI ACCESS COMPUTER SEO, S.A. DE C.V., details={type=company}, id=multi-access-computer-seo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-159-03-38/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[multi-access-computer-seo-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Cartucho para respaldo de datos.","[{id=compranet3-1620530467436}]","21355001","Cartucho para respaldo de datos.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","38/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=38/2003&vv_provsino=0}]","Cartucho para respaldo de datos.","38/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-159-03","ocds-0ud2q6-21355001-159-03","6200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTI ACCESS COMPUTER SEO, S.A. DE C.V., id=multi-access-computer-seo-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200","38/2003"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OLVERA MARTÍNEZ GUILLERMO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=071/2004&vv_provsino=0]","[{roles=supplier, name=OLVERA MARTÍNEZ GUILLERMO MIGUEL, details={type=person}, id=olvera-martinez-guillermo-miguel}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-159-04-071/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olvera-martinez-guillermo-miguel]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio profesional para la continuidad y actualización en el servicio de apoyo administrativo en materia de servicios generales","[{id=compranet3-1620530467436}]","21355001","Servicio profesional para la continuidad y actualización en el servicio de apoyo administrativo en materia de servicios generales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","071/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=071/2004&vv_provsino=0}]","Servicio profesional para la continuidad y actualización en el servicio de apoyo administrativo en materia de servicios generales","071/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-159-04","ocds-0ud2q6-21355001-159-04","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLVERA MARTÍNEZ GUILLERMO MIGUEL, id=olvera-martinez-guillermo-miguel}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","071/2004"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[WEBER SHANDWICK IBERICA, S.A.U]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 70 /2005&vv_provsino=0]","[{roles=supplier, name=WEBER SHANDWICK IBERICA, S.A.U, details={type=person}, id=weber-shandwick-iberica-sau}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-159-05-C 70 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[weber-shandwick-iberica-sau]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RELACIONES PUBLICAS PARA PROMOVER LA IMAGEN DE MýXICO EN LOS MERCADOS DE ALEMANIA, ESPAýA, FRANCIA, ITALIA Y REINO UNIDO","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE RELACIONES PUBLICAS PARA PROMOVER LA IMAGEN DE MýXICO EN LOS MERCADOS DE ALEMANIA, ESPAýA, FRANCIA, ITALIA Y REINO UNIDO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 70 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 70 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 70 /2005&vv_provsino=0}]","SERVICIOS DE RELACIONES PUBLICAS PARA PROMOVER LA IMAGEN DE MýXICO EN LOS MERCADOS DE ALEMANIA, ESPAýA, FRANCIA, ITALIA Y REINO UNIDO","C 70 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-159-05","ocds-0ud2q6-21355001-159-05","1.304347826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEBER SHANDWICK IBERICA, S.A.U, id=weber-shandwick-iberica-sau}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304347826E7","C 70 /2005"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 083&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-159-10-P 083","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[efectivales-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMISION","[{id=compranet3-1620530467436}]","21355001","COMISION","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 083&vv_provsino=0}]","COMISION","P 083","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-159-10","ocds-0ud2q6-21355001-159-10","149556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149556","P 083"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO WL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=39/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO WL, S.A. DE C.V., details={type=company}, id=grupo-wl-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-160-03-39/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-wl-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Postes metálicos","[{id=compranet3-1620530467436}]","21355001","Postes metálicos","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","39/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=39/2003&vv_provsino=0}]","Postes metálicos","39/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-160-03","ocds-0ud2q6-21355001-160-03","6765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO WL, S.A. DE C.V., id=grupo-wl-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6765","39/2003"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNIDAD DE DESARROLLO EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=68/2004&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C., details={type=company}, id=unidad-de-desarrollo-empresarial-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-160-04-68/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[unidad-de-desarrollo-empresarial-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impartición de un curso","[{id=compranet3-1620530467436}]","21355001","Impartición de un curso","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","68/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=68/2004&vv_provsino=0}]","Impartición de un curso","68/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-160-04","ocds-0ud2q6-21355001-160-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C., id=unidad-de-desarrollo-empresarial-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","68/2004"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FRACE LIMPIEZA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 71 /2005&vv_provsino=0]","[{roles=supplier, name=FRACE LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=frace-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-160-05-C 71 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[frace-limpieza-y-construccion-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL CON MATERIALES Y MANO DE OBRA DE OFICINAS","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE LIMPIEZA INTEGRAL CON MATERIALES Y MANO DE OBRA DE OFICINAS","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 71 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 71 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 71 /2005&vv_provsino=0}]","SERVICIO DE LIMPIEZA INTEGRAL CON MATERIALES Y MANO DE OBRA DE OFICINAS","C 71 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-160-05","ocds-0ud2q6-21355001-160-05","129113.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRACE LIMPIEZA Y CONSTRUCCION, S.A. DE C.V., id=frace-limpieza-y-construccion-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129113.69","C 71 /2005"
