"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-06-09T08:57:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[MARIANO GUADALUPE MACIAS PASCACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18064]","[{address={countryName=México}, roles=supplier, name=MARIANO GUADALUPE MACIAS PASCACIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mariano-guadalupe-macias-pascacio}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N64-2011-251011","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[mariano-guadalupe-macias-pascacio]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-07-01T08:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE EMILIANO ZAPATA UNO, DEL MUNICIPIO DE CHIAPA DE CORZO, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE EMILIANO ZAPATA UNO, DEL MUNICIPIO DE CHIAPA DE CORZO, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","251011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18064}]","Chiapas","Construcción del Sistema de Agua Potable en la Localidad de Emiliano Zapata","251011","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-12-28T00:00:00.000Z","31811","ocds-0ud2q6-LO-907005998-N64-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3377796.11",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MARIANO GUADALUPE MACIAS PASCACIO, id=mariano-guadalupe-macias-pascacio}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3377796.11","251011"
"2019-11-08T17:40:02.000Z","2011-06-09T08:56:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CASTISO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19347]","[{address={countryName=México}, roles=supplier, name=CASTISO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=castiso-construcciones-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N65-2011-250962","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[castiso-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-07-01T09:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE NOYOLA DEL MUNICIPIO DE TONALA, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE NOYOLA DEL MUNICIPIO DE TONALA, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","250962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19347}]","Chiapas","Construcción del Sistema de Agua Potable en la Localidad de Noyola","250962","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-11-28T00:00:00.000Z","31817","ocds-0ud2q6-LO-907005998-N65-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3055751.69",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CASTISO CONSTRUCCIONES SA DE CV, id=castiso-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3055751.69","250962"
"2019-11-08T17:40:02.000Z","2012-06-14T02:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[AFINACIONES COMPUTARIZADAS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123436]","[{address={countryName=México}, roles=supplier, name=AFINACIONES COMPUTARIZADAS DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afinaciones-computarizadas-del-sureste}]","Nacional","MXN","SUBSECRETARIA TECNICA","LO-907005998-N65-2012-241117","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[afinaciones-computarizadas-del-sureste]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-26T08:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-2012/232 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-OBRA-2012/232 F","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","241117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123436}]","Chiapas","Hospital básico comunitario de 12 Camas en las Rosas","241117","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2012-11-06T00:00:00.000Z","200023","ocds-0ud2q6-LO-907005998-N65-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.627339024E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AFINACIONES COMPUTARIZADAS DEL SURESTE, id=afinaciones-computarizadas-del-sureste}]","secretaria-de-obra-publica-y-comunicaciones","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.627339024E7","241117"
"2019-11-08T17:40:02.000Z","2011-06-09T08:55:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[INGENIERIA Y CONSTRUCCIONES YAXCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19566]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES YAXCHE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-construcciones-yaxche-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N66-2011-250926","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[ingenieria-y-construcciones-yaxche-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-07-01T10:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO, EN LA LOCALIDAD DE SAN ISIDRO, DEL MUNICIPIO DE PIJIJIAPAN, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO, EN LA LOCALIDAD DE SAN ISIDRO, DEL MUNICIPIO DE PIJIJIAPAN, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","250926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19566}]","Chiapas","Construcción del Sistema de Alcantarillado San en la Localidad de San Isidro","250926","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-11-28T00:00:00.000Z","31831","ocds-0ud2q6-LO-907005998-N66-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4934355.39",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INGENIERIA Y CONSTRUCCIONES YAXCHE SA DE CV, id=ingenieria-y-construcciones-yaxche-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4934355.39","250926"
"2019-11-08T17:40:02.000Z","2012-06-14T02:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[RAIMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123498]","[{address={countryName=México}, roles=supplier, name=RAIMA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","LO-907005998-N66-2012-241210","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[raima-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-26T10:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-2012/233 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-OBRA-2012/233 F","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","241210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123498}]","Chiapas","Hospital Básico Comunitario de 12 Camas en Chiapa de Corzo","241210","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2012-11-06T00:00:00.000Z","200050","ocds-0ud2q6-LO-907005998-N66-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.570217623E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RAIMA CONSTRUCCIONES, S.A. DE C.V., id=raima-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.570217623E7","241210"
"2019-11-08T17:40:02.000Z","2011-06-09T08:54:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[GRUPO CONSTRUCTOR Y CONSULTOR HERNANDEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18988]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y CONSULTOR HERNANDEZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-y-consultor-hernandez-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N67-2011-250874","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[grupo-constructor-y-consultor-hernandez-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-07-01T11:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD DE PAJALTON ALTO DEL MUNICIPIO DE CHAMULA, CHIAPAS","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD DE PAJALTON ALTO DEL MUNICIPIO DE CHAMULA, CHIAPAS","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","250874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18988}]","Chiapas","Construcción del Sistema de Alcantarillado Sanitario en la Localidad de Pajalton","250874","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-10-29T00:00:00.000Z","31837","ocds-0ud2q6-LO-907005998-N67-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2320466.7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO CONSTRUCTOR Y CONSULTOR HERNANDEZ S.A. DE C.V., id=grupo-constructor-y-consultor-hernandez-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2320466.7","250874"
"2019-11-08T17:40:02.000Z","2012-06-14T02:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CONSORCIO LLIGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123504]","[{identifier={legalName=CONSORCIO LLIGRO SA DE CV, scheme=RUPC, id=39041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO LLIGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-lligro-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","LO-907005998-N67-2012-241255","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[consorcio-lligro-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-26T12:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-2012/222 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-OBRA-2012/222 F","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","241255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123504}]","Chiapas","Centro de Salud con Servicios Ampliados en Chicoasen","241255","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2012-10-22T00:00:00.000Z","200062","ocds-0ud2q6-LO-907005998-N67-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.885753701E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSORCIO LLIGRO SA DE CV, id=consorcio-lligro-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.885753701E7","241255"
"2019-11-08T17:40:02.000Z","2011-06-09T08:52:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[ZOQUE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18638]","[{address={countryName=México}, roles=supplier, name=ZOQUE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zoque-construcciones-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N68-2011-250813","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[zoque-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-07-01T12:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA LOCALIDAD DE ICHINTON DEL MUNICIPIO DE CHAMULA, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA LOCALIDAD DE ICHINTON DEL MUNICIPIO DE CHAMULA, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","250813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18638}]","Chiapas","Construcción del Sistema de Saneamiento en la Localidad de Ichinton","250813","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-10-29T00:00:00.000Z","31856","ocds-0ud2q6-LO-907005998-N68-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1471679.93",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ZOQUE CONSTRUCCIONES SA DE CV, id=zoque-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1471679.93","250813"
"2019-11-08T17:40:02.000Z","2012-06-14T02:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[ANGEL HERACLIO LARA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123512]","[{identifier={legalName=ANGEL HERACLIO LARA ZUÑIGA, scheme=RUPC, id=36517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL HERACLIO LARA ZUÑIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-heraclio-lara-zuniga}]","Nacional","MXN","SUBSECRETARIA TECNICA","LO-907005998-N68-2012-241289","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[angel-heraclio-lara-zuniga]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-26T14:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-2012/223 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-OBRA-2012/223 F","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","241289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123512}]","Chiapas","Ampliación del Hospital General en Cintalapa","241289","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2012-10-22T00:00:00.000Z","200076","ocds-0ud2q6-LO-907005998-N68-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.891590056E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ANGEL HERACLIO LARA ZUÑIGA, id=angel-heraclio-lara-zuniga}]","secretaria-de-obra-publica-y-comunicaciones","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.891590056E7","241289"
"2019-11-08T17:40:02.000Z","2011-06-09T08:51:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[LACE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19565]","[{address={countryName=México}, roles=supplier, name=LACE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lace-construcciones-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N69-2011-250786","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[lace-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-07-01T13:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE MU¿CULJA, EN EL MUNICIPIO DE CHILON, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE, EN LA LOCALIDAD DE MU¿CULJA, EN EL MUNICIPIO DE CHILON, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","250786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19565}]","Chiapas","Construcción del Sistema de Agua Potable, en la Localidad de MuCulja","250786","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-10-29T00:00:00.000Z","31870","ocds-0ud2q6-LO-907005998-N69-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","881005.59",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=LACE CONSTRUCCIONES SA DE CV, id=lace-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","881005.59","250786"
"2019-11-08T17:40:02.000Z","2012-06-21T02:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[GRUPO DESARROLLADOR FE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125404]","[{address={countryName=México}, roles=supplier, name=GRUPO DESARROLLADOR FE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-desarrollador-fe}]","Nacional","MXN","SUBSECRETARIA TECNICA","LO-907005998-N69-2012-247661","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[grupo-desarrollador-fe]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-07-04T08:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-2012/238 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-OBRA-2012/238 F","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","247661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125404}]","Chiapas","Construcción de Planta de Tratamiento de Aguas Residuales en Mapastepec","247661","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2012-11-12T00:00:00.000Z","202737","ocds-0ud2q6-LO-907005998-N69-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.941358944E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO DESARROLLADOR FE, id=grupo-desarrollador-fe}]","secretaria-de-obra-publica-y-comunicaciones","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.941358944E7","247661"
