"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0022&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-003-09-9-0022","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[oracle-de-mexico-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CIENCIAS ORACLE","[{id=compranet3-1620530467436}]","ADQUISICION DE CIENCIAS ORACLE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","9-0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-0022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0022&vv_provsino=0}]","ADQUISICION DE CIENCIAS ORACLE","9-0022","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-003-09","ocds-0ud2q6-00011001-003-09","494418.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494418.75","9-0022","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-002-BC&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00014001-002-10-10-002-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIýN DE SERVICIOS DE SOPORTE TýCNICO ORACLE NýMERO 2855752","[{id=compranet3-1620530467436}]","RENOVACIýN DE SERVICIOS DE SOPORTE TýCNICO ORACLE NýMERO 2855752","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","10-002-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-002-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-002-BC&vv_provsino=0}]","PARA LA CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE, ADITIVOS Y LUBRICANTES A TRAVýS DE VALES CANJEABLES Y TARJETAS INTELIGENTES PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","10-002-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-002-10","ocds-0ud2q6-00014001-002-10","121450.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121450.24","10-002-BC","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones y Almacenes","14001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRA/CS/024/2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MÉXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-011-05-SRA/CS/024/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[oracle-de-mexico-sa-de-cv]","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Soporte Tecnico","[{id=compranet3-1620530467436}]","Servicio de Soporte Tecnico","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CS/024/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CS/024/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRA/CS/024/2005&vv_provsino=0}]","Servicio de Soporte Tecnico","SRA/CS/024/2005","SECRETARÍA DE LA REFORMA AGRARIA",,"00015001-011-05","ocds-0ud2q6-00015001-011-05","184752.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MÉXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184752.18","SRA/CS/024/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","15001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0401&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CS/12/2006&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-401-06-SRA/CS/12/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[oracle-de-mexico-sa-de-cv]","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CS/12/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CS/12/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0401&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CS/12/2006&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","SRA/CS/12/2006","SECRETARÍA DE LA REFORMA AGRARIA",,"00015001-401-06","ocds-0ud2q6-00015001-401-06","206969.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206969.05","SRA/CS/12/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","15001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/011&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MÉXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-045-04-CS/011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[oracle-de-mexico-sa-de-cv]","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","Programas de computadora","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS/011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/011&vv_provsino=0}]","Programas de computadora","CS/011","SECRETARÍA DE LA REFORMA AGRARIA",,"00015001-045-04","ocds-0ud2q6-00015001-045-04","169517.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MÉXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-reforma-agraria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169517.43","CS/011","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","15001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-016/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones","00018001-021-02-P-016/2002","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[oracle-de-mexico-sa-de-cv]","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte técnico y actualización de de programas Oracle","[{id=compranet3-1620530467436}]","Soporte técnico y actualización de de programas Oracle","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P-016/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-016/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-016/2002&vv_provsino=0}]","Soporte técnico y actualización de de programas Oracle","P-016/2002","SECRETARÍA DE ENERGÍA",,"00018001-021-02","ocds-0ud2q6-00018001-021-02","350617.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-energia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350617.32","P-016/2002","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Adquisiciones","18001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=120/2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Adquisiciones","00018001-037-05-120/2005","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[oracle-de-mexico-sa-de-cv]","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. de licencia y Sop. Týc. de base Oracle e-Business Suite GRP","[{id=compranet3-1620530467436}]","Mant. de licencia y Sop. Týc. de base Oracle e-Business Suite GRP","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","120/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=120/2005&vv_provsino=0}]","Mant. de licencia y Sop. Týc. de base Oracle e-Business Suite GRP","120/2005","SECRETARÍA DE ENERGÍA",,"00018001-037-05","ocds-0ud2q6-00018001-037-05","360641.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-energia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360641.21","120/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones","18001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/082/2006&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-249-06-3/082/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[oracle-de-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO PROGRAMA ORACLE","[{id=compranet3-1620530467436}]","LICENCIAMIENTO PROGRAMA ORACLE","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/082/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/082/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/082/2006&vv_provsino=0}]","LICENCIAMIENTO PROGRAMA ORACLE","3/082/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-249-06","ocds-0ud2q6-00017001-249-06","7447937.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7447937.87","3/082/2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-07]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0002-07-0002-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO AL MANEJADOR DE BASE DE DATOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO AL MANEJADOR DE BASE DE DATOS ORACLE","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0002-07}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO AL MANEJADOR DE BASE DE DATOS ORACLE","0002-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-12-31T00:00:00.000Z","0002-07","ocds-0ud2q6-0002-07","40623.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40623.37","0002-07",,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/002/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-001-05-C/002/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[oracle-de-mexico-sa-de-cv]","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/002/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C/002/05&vv_provsino=0}]","Adaptaciýn y equipamiento de 150 camionetas tipo chasis cabina, modelo 2005","C/002/05","SECRETARÍA DE TURISMO",,"00021001-001-05","ocds-0ud2q6-00021001-001-05","791902.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791902.26","C/002/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales y Servicios Generales","21001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/008/10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-003-10-C/008/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[oracle-de-mexico-sa-de-cv]","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de mantenimiento a los productos oracle propiedad de SECTUR","[{id=compranet3-1620530467436}]","Programa de mantenimiento a los productos oracle propiedad de SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/008/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/008/10&vv_provsino=0}]","Contrataciýn de una persona fýsica o moral que lleve a cabo las siguientes Encuestas perfil y grado de satisfacciýn de los turistas","C/008/10","SECRETARÍA DE TURISMO",,"00021001-003-10","ocds-0ud2q6-00021001-003-10","456435.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456435.83","C/008/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","21001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 413 3409 010/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Coordinación General de Administración","00020043-018-05-411 413 3409 010/05","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA ACTUALIZACIýN DE VERSIýN","[{id=compranet3-1620530467436}]","SERVICIOS DE LA ACTUALIZACIýN DE VERSIýN","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 413 3409 010/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 413 3409 010/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 413 3409 010/05&vv_provsino=0}]","SERVICIOS DE LA ACTUALIZACIýN DE VERSIýN","411 413 3409 010/05","SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-018-05","ocds-0ud2q6-00020043-018-05","792905.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792905.83","411 413 3409 010/05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación General de Administración","20043","MX-CPA","[Servicios]"
