"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056716]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1783-2012-1315187","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","CEREALES EN HOJUELA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1315187","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056716}]","CEREALES EN HOJUELAS","1315187",,"Presencial","Diconsa, S.A. de C.V.","2012-05-24T00:00:00.000Z","1262276","ocds-0ud2q6-AA-020VSS998-E1783-2012","false","[{}]","05. Adjudicación Directa LAASSP","2667","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2667","1315187","true",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[CORPORATIVO INAGRO COMERCIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000854]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-inagro-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1783-2013-1240762","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[corporativo-inagro-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240762","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000854}]","MAIZ BLANCO","1240762",,"Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1200272","ocds-0ud2q6-AA-020VSS998-E1783-2013","false","[{}]","05. Adjudicación Directa LAASSP","144984462","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., id=corporativo-inagro-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144984462","1240762","true",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478010]","[{address={countryName=México}, roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17838-2013-1824504","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1824504","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478010}]","DETERGENTE EN POLVO","1824504",,"Presencial","Diconsa, S.A. de C.V.","2013-10-11T00:00:00.000Z","1708141","ocds-0ud2q6-AA-020VSS998-E17838-2013","false","[{}]","05. Adjudicación Directa LAASSP","117766","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117766","1824504","true","2013-10-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COLGATE PALMOLIVE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379038]","[{address={countryName=México}, roles=supplier, name=COLGATE PALMOLIVE, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colgate-palmolive-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17838-2014-1703850","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1703850","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379038}]","LIMPIADORES LIQUIDOS","1703850",,"Presencial","Diconsa, S.A. de C.V.","2014-11-24T00:00:00.000Z","1603562","ocds-0ud2q6-AA-020VSS998-E17838-2014","false","[{}]","05. Adjudicación Directa LAASSP","65035.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COLGATE PALMOLIVE, S.A DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65035.2","1703850","true",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253808]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17833-2017-1557686","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1557686","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253808}]","CEREALES EN HOJUELAS","1557686",,"Presencial","Diconsa, S.A. de C.V.","2017-08-31T00:00:00.000Z","1473159","ocds-0ud2q6-AA-020VSS998-E17833-2017","false","[{}]","05. Adjudicación Directa LAASSP","55403","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55403","1557686","true",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076852]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17838-2016-1337141","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1337141","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076852}]","JABON DE LAVANDERIA","1337141",,"Presencial","Diconsa, S.A. de C.V.","2016-05-02T00:00:00.000Z","1282631","ocds-0ud2q6-AA-020VSS998-E17838-2016","false","[{}]","05. Adjudicación Directa LAASSP","1583","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1583","1337141","true",
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALIMENTOS Y VIVERES SAN RAFAEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364195]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS Y VIVERES SAN RAFAEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alimentos-y-viveres-san-rafael-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17834-2011-1686356","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alimentos-y-viveres-san-rafael-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364195}]","AZUCAR ESTANDAR","1686356",,"Presencial","Diconsa, S.A. de C.V.","2011-02-06T00:00:00.000Z","1588884","ocds-0ud2q6-AA-020VSS998-E17834-2011","false","[{}]","05. Adjudicación Directa LAASSP","2058000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALIMENTOS Y VIVERES SAN RAFAEL SA DE CV, id=alimentos-y-viveres-san-rafael-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2058000","1686356","true",
"2019-09-11T10:42:05.000Z","2018-09-06T10:29:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554090]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17838-2018-1919862","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-10T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1919862","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554090}]","HARINA DE MAIZ","1919862","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-20T00:00:00.000Z","1789717","ocds-0ud2q6-AA-020VSS998-E17838-2018","false","[{}]","05. Adjudicación Directa LAASSP","150400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150400","1919862",,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[LUZ ETERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379045]","[{address={countryName=México}, roles=supplier, name=LUZ ETERNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=luz-eterna-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17839-2014-1703853","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[luz-eterna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","VELAS Y VELADORAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","VELAS Y VELADORAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1703853","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379045}]","VELAS Y VELADORAS","1703853",,"Presencial","Diconsa, S.A. de C.V.","2014-07-18T00:00:00.000Z","1603571","ocds-0ud2q6-AA-020VSS998-E17839-2014","false","[{}]","05. Adjudicación Directa LAASSP","70162.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LUZ ETERNA, S.A. DE C.V., id=luz-eterna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70162.1","1703853","true",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[HARI MASA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253912]","[{address={countryName=México}, roles=supplier, name=HARI MASA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hari-masa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17848-2017-1557823","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[hari-masa-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1557823","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253912}]","HARINA DE MAIZ","1557823",,"Presencial","Diconsa, S.A. de C.V.","2017-09-11T00:00:00.000Z","1473294","ocds-0ud2q6-AA-020VSS998-E17848-2017","false","[{}]","05. Adjudicación Directa LAASSP","792960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA DEL SURESTE, S.A. DE C.V., id=hari-masa-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","792960","1557823","true",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ASTRAL DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076861]","[{address={countryName=México}, roles=supplier, name=ASTRAL DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=astral-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17839-2016-1337178","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","INSECTICIDAS Y RATICIDAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","INSECTICIDAS Y RATICIDAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1337178","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076861}]","INSECTICIDAS Y RATICIDAS","1337178",,"Presencial","Diconsa, S.A. de C.V.","2016-06-28T00:00:00.000Z","1282662","ocds-0ud2q6-AA-020VSS998-E17839-2016","false","[{}]","05. Adjudicación Directa LAASSP","8776","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ASTRAL DEL PACIFICO SA DE CV, id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8776","1337178","true","2016-06-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364245]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17849-2011-1686410","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PURE DE TOMATE, SALSA CATSUP, FRUTAS ENLATADAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","PURE DE TOMATE, SALSA CATSUP, FRUTAS ENLATADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686410","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364245}]","PURE DE TOMATE, SALSA CATSUP, FRUTAS ENLATADAS","1686410",,"Presencial","Diconsa, S.A. de C.V.","2011-02-10T00:00:00.000Z","1588928","ocds-0ud2q6-AA-020VSS998-E17849-2011","false","[{}]","05. Adjudicación Directa LAASSP","57300.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57300.2","1686410","true",
