"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-08T10:59:00.000Z","2011-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3817]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N15-2011-92683","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-03-24T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-F-CE-A-488-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-F-CE-A-488-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","92683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3817}]","Estudios y proyecto constructivo en la Ciudad de manzanillo en colima","92683","true",,"Secretaría de Comunicaciones y Transportes","2011-10-11T00:00:00.000Z","7652","ocds-0ud2q6-LO-009000999-N15-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.633405593E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.633405593E7","92683",
"2019-11-08T17:40:02.000Z","2012-01-26T15:45:00.000Z","2012-01-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GAMI INGENIERIA E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80567]","[{address={countryName=México}, roles=supplier, name=GAMI INGENIERIA E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N15-2012-743076","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-23T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-N-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-N-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80567}]","N15 Construcción del Paso Superior Vehicular El Niño en Tamaulipas","743076","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-28T00:00:00.000Z","129909","ocds-0ud2q6-LO-009000999-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.474612711E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMI INGENIERIA E INSTALACIONES SA DE CV, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.474612711E7","743076",
"2019-11-08T17:40:02.000Z","2012-06-05T13:39:00.000Z","2012-07-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120512]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N151-2012-744580","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-05T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-X-CR-A-X-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-X-CR-A-X-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120512}]","N151 Modernización y Ampliación ambos cuerpos (A y B), en el Estado de Sonora.","744580","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","191015","ocds-0ud2q6-LO-009000999-N151-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.848457899E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.848457899E8","744580",
"2019-11-08T17:40:02.000Z","2011-08-02T09:54:00.000Z","2011-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JAGUAR INGENIEROS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30479]","[{identifier={legalName=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, scheme=RUPC, id=15344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jaguar-ingenieros-constructores-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N158-2011-763127","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jaguar-ingenieros-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-08-17T08:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-S-CE-A-XX-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-S-CE-A-XX-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","763127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30479}]","N158 Construcción de Terracerías, Obras de Drenaje carretera México-Cuautla","763127","true",,"Secretaría de Comunicaciones y Transportes","2012-11-01T00:00:00.000Z","51848","ocds-0ud2q6-LO-009000999-N158-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.839567952E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, id=jaguar-ingenieros-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.839567952E8","763127",
"2019-01-24T01:17:46.000Z","2014-03-31T10:53:00.000Z","2014-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381537]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N158-2014-770142","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-14T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-16-CE-004-W-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-16-CE-004-W-00-2015","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","770142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381537}]","Licitacion N158Licitacion N158 Patzcuaro-Tacambaro Km. 36+500 al Km. 32+500; Mic","770142","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","564675","ocds-0ud2q6-LO-009000999-N158-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.849760228E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.849760228E7","770142",
"2019-11-08T17:40:02.000Z","2011-08-02T10:54:00.000Z","2011-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31012]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]",,"MXN","Direccion General de Carreteras","LO-009000999-N159-2011-763147","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-08-17T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Q-CE-A-Y-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Q-CE-A-Y-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","763147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31012}]","N159 Modernización de la Carretera Puebla - Huajuápan en el Estado de Puebla","763147","true",,"Secretaría de Comunicaciones y Transportes","2012-09-27T00:00:00.000Z","51944","ocds-0ud2q6-LO-009000999-N159-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.478594799E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.478594799E8","763147",
"2019-11-08T17:40:02.000Z","2012-06-14T12:38:00.000Z","2012-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PROMOTORA DE EDIFICACIONES Y CONSTRUCTORA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123998]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE EDIFICACIONES Y CONSTRUCTORA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-edificaciones-y-constructora-del-centro-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N159-2012-744633","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[promotora-de-edificaciones-y-constructora-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-06-29T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-7-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-7-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123998}]","N159 Modernizacion carretera:Tuxpan-Tampico, Tramo:Ozuluama-Tampico en Veracruz","744633","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-29T00:00:00.000Z","201007","ocds-0ud2q6-LO-009000999-N159-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","93383218","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA DE EDIFICACIONES Y CONSTRUCTORA DEL CENTRO SA DE CV, id=promotora-de-edificaciones-y-constructora-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","93383218","744633",
"2019-01-24T01:17:46.000Z","2014-03-31T11:12:00.000Z","2014-05-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381553]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N159-2014-583725","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-14T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-16-CE-A-006-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-16-CE-A-006-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","583725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381553}]","Licitacion N159 Ampliacion Patzcuaro-tamcabaro Km. 32+500 al Km. 28+580; Mich","583725","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","564682","ocds-0ud2q6-LO-009000999-N159-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.179957342E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.179957342E7","583725",
"2019-01-24T01:17:24.000Z","2015-06-17T09:54:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA JAQUENAVY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592916]","[{identifier={legalName=CONSTRUCTORA JAQUENAVY SA DE CV, scheme=RUPC, id=24246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAQUENAVY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jaquenavy-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N159-2015-1775241","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-jaquenavy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-07-01T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","CONSTRUCCION Y AMPLIACIÓN DE LA CARRETERA ESTATAL 100 A LA SIERRA GORDA, TRAMO BERNAL – HIGUERILLAS, DEL KM. 67+000 AL KM. 71 +000, A 12 M DE ANCHO DE CORONA, MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, OBRAS COMPLE","[{id=compranet-1620524637144}]","009000999","false","Expirado","CONSTRUCCION Y AMPLIACIÓN DE LA CARRETERA ESTATAL 100 A LA SIERRA GORDA, TRAMO BERNAL – HIGUERILLAS, DEL KM. 67+000 AL KM. 71 +000, A 12 M DE ANCHO DE CORONA, MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, OBRAS COMPLE","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1775241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592916}]","Licitacion N159 Construccion carr. estatal 100 a la Sierra Gorda en Querataro","1775241","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","831764","ocds-0ud2q6-LO-009000999-N159-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.452147085E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAQUENAVY SA DE CV, id=constructora-jaquenavy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.452147085E7","1775241",
"2019-11-08T17:40:02.000Z","2011-03-08T11:07:00.000Z","2011-08-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3818]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]",,"MXN","Direccion General de Carreteras","LO-009000999-N16-2011-92694","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rocher-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-03-24T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-O-CE-A-328-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-O-CE-A-328-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","92694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3818}]","Estudio topografico carreera Libramiento de Champoton en el Estado de Campeche","92694","true",,"Secretaría de Comunicaciones y Transportes","2011-12-10T00:00:00.000Z","7668","ocds-0ud2q6-LO-009000999-N16-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1443001.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1443001.15","92694",
"2019-11-08T17:40:02.000Z","2012-06-19T11:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[BIOCONSULTORES SOLUCIONES SUSTENTABLES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125597]","[{address={countryName=México}, roles=supplier, name=BIOCONSULTORES SOLUCIONES SUSTENTABLES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bioconsultores-soluciones-sustentables-sc}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N160-2012-252231","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[bioconsultores-soluciones-sustentables-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-07-09T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-I-CE-A-470-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-I-CE-A-470-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","252231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125597}]","N160 Manifestacion de impacto ambiental tramo el Tuito-Melaque Estado de Jalisco","252231","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-01-02T00:00:00.000Z","202549","ocds-0ud2q6-LO-009000999-N160-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5099963.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIOCONSULTORES SOLUCIONES SUSTENTABLES SC, id=bioconsultores-soluciones-sustentables-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5099963.2","252231","true"
