"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Kasper Limpieza y Mantenimiento S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11]","[{roles=supplier, name=Kasper Limpieza y Mantenimiento S. A. de C. V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","007-DCC-S-005/11-007-DCC-S-005/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Integral para Unidades Administrativas","[{id=pot-1620519810584}]","Servicio de Limpieza Integral para Unidades Administrativas","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","007-DCC-S-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11}]","Servicio de Limpieza Integral para Unidades Administrativas","007-DCC-S-005/11","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","007-DCC-S-005/11","ocds-0ud2q6-007-DCC-S-005/11","3639413.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kasper Limpieza y Mantenimiento S. A. de C. V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3639413.82","007-DCC-S-005/11"
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-006/06]","[{roles=supplier, name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., details={type=company}, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","007-DCC-S-006/06-007-DCC-S-006/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","007-DCC-S-006/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-006/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-006/06}]","SERVICIO DE ESTACIONAMIENTO","007-DCC-S-006/06","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","007-DCC-S-006/06","ocds-0ud2q6-007-DCC-S-006/06","78622.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78622.19","007-DCC-S-006/06"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-007/08]","[{roles=supplier, name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., details={type=company}, id=diseno-proyectos-estudios-y-construccion-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","007-DCC-S-007/08-007-DCC-S-007/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diseno-proyectos-estudios-y-construccion-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUPERVISION Y GESTION AMBIENTAL DE LA RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS 2008","[{id=pot-1620519810584}]","SERVICIO DE SUPERVISION Y GESTION AMBIENTAL DE LA RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS 2008","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","007-DCC-S-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-007/08}]","SERVICIO DE SUPERVISION Y GESTION AMBIENTAL DE LA RECOLECCION TRASLADO TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PATOLOGICOS Y SOLIDOS NO PELIGROSOS 2008","007-DCC-S-007/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","007-DCC-S-007/08","ocds-0ud2q6-007-DCC-S-007/08","2450044.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCION S.A., id=diseno-proyectos-estudios-y-construccion-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450044.27","007-DCC-S-007/08"
"2021-05-09T00:24:27.000Z","2008-12-18T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-007/09]","[{roles=supplier, name=METLIFE MEXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","007-DCC-S-007/09-007-DCC-S-007/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metlife-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","007-DCC-S-007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-007/09}]","SEGURO COLECTIVO DE RETIRO","007-DCC-S-007/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","007-DCC-S-007/09","ocds-0ud2q6-007-DCC-S-007/09","6.467206608E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.467206608E7","007-DCC-S-007/09"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO MEXICANO DE ALIMENTACIÓN INDUSTRIAL S.A. DE C.V. y CONSORCIO DE ALIMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-007/10]","[{roles=supplier, name=CORPORATIVO MEXICANO DE ALIMENTACIÓN INDUSTRIAL S.A. DE C.V. y CONSORCIO DE ALIMENTACIÓN S.A. DE C.V., details={type=company}, id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-alimentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","007-DCC-S-007/10-007-DCC-S-007/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-alimentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR LOTE II HOSPITAL JUAREZ DEL CENTRO","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR LOTE II HOSPITAL JUAREZ DEL CENTRO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","007-DCC-S-007/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-007/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-007/10}]","SERVICIO DE COMEDOR LOTE II HOSPITAL JUAREZ DEL CENTRO","007-DCC-S-007/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","007-DCC-S-007/10","ocds-0ud2q6-007-DCC-S-007/10","1671892.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MEXICANO DE ALIMENTACIÓN INDUSTRIAL S.A. DE C.V. y CONSORCIO DE ALIMENTACIÓN S.A. DE C.V., id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-alimentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1671892.08","007-DCC-S-007/10"
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-DCC-S-015/06]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","016-DCC-S-015/06-016-DCC-S-015/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ofitodo-express-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A EQUIPO DE OFICINA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","016-DCC-S-015/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-DCC-S-015/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-DCC-S-015/06}]","MANTENIMIENTO PREVENTIVO A EQUIPO DE OFICINA","016-DCC-S-015/06","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","016-DCC-S-015/06","ocds-0ud2q6-016-DCC-S-015/06","369660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369660","016-DCC-S-015/06"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-DCC-S-016/08]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","016-DCC-S-016/08-016-DCC-S-016/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA 2008 LOTE I UNIDADES ADMINISTRATIVAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2008 LOTE I UNIDADES ADMINISTRATIVAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","016-DCC-S-016/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-DCC-S-016/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-DCC-S-016/08}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2008 LOTE I UNIDADES ADMINISTRATIVAS","016-DCC-S-016/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","016-DCC-S-016/08","ocds-0ud2q6-016-DCC-S-016/08","22665600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22665600","016-DCC-S-016/08"
"2021-05-09T00:24:27.000Z","2004-01-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIEZA INMOBILIARIA S.A. DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-009/04]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA S.A. DE .C.V, details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","015-DCC-S-009/04-015-DCC-S-009/04","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[limpieza-inmobiliaria-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","015-DCC-S-009/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-DCC-S-009/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-009/04}]","SERVICIO DE LIMPIEZA INTEGRAL","015-DCC-S-009/04","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","015-DCC-S-009/04","ocds-0ud2q6-015-DCC-S-009/04","1.126226644E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INMOBILIARIA S.A. DE .C.V, id=limpieza-inmobiliaria-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.126226644E7","015-DCC-S-009/04"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑIA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-010/07]","[{roles=supplier, name=COMPAÑIA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., details={type=company}, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","015-DCC-S-010/07-015-DCC-S-010/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[compania-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO CONTRATO DE MONTO ABIERTO: MONTO MINIMO 381 598.43 MONTO MAXIMO 950 254.92","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO CONTRATO DE MONTO ABIERTO: MONTO MINIMO 381 598.43 MONTO MAXIMO 950 254.92","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","015-DCC-S-010/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-DCC-S-010/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-010/07}]","SERVICIO DE ESTACIONAMIENTO CONTRATO DE MONTO ABIERTO: MONTO MINIMO 381 598.43 MONTO MAXIMO 950 254.92","015-DCC-S-010/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","015-DCC-S-010/07","ocds-0ud2q6-015-DCC-S-010/07","950254.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950254.92","015-DCC-S-010/07"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCIÓN S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-014/06]","[{roles=supplier, name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCIÓN S.A., details={type=company}, id=diseno-proyectos-estudios-y-construccion-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","015-DCC-S-014/06-015-DCC-S-014/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diseno-proyectos-estudios-y-construccion-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUPERVICIÓN RECOLECCIÓN DE REDIDUOS","[{id=pot-1620519810584}]","SERVICIO DE SUPERVICIÓN RECOLECCIÓN DE REDIDUOS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","015-DCC-S-014/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-DCC-S-014/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-014/06}]","SERVICIO DE SUPERVICIÓN RECOLECCIÓN DE REDIDUOS","015-DCC-S-014/06","SECRETARÍA DE SALUD","2006-02-28T00:00:00.000Z","015-DCC-S-014/06","ocds-0ud2q6-015-DCC-S-014/06","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PROYECTOS ESTUDIOS Y CONSTRUCCIÓN S.A., id=diseno-proyectos-estudios-y-construccion-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","015-DCC-S-014/06"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-015/08]","[{roles=supplier, name=CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V., details={type=company}, id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","015-DCC-S-015/08-015-DCC-S-015/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDORES 2008 LOTE VIII HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO MAX 8 863 621.73 MIN 3 545 448.69","[{id=pot-1620519810584}]","SERVICIO DE COMEDORES 2008 LOTE VIII HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO MAX 8 863 621.73 MIN 3 545 448.69","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","015-DCC-S-015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-DCC-S-015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DCC-S-015/08}]","SERVICIO DE COMEDORES 2008 LOTE VIII HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO MAX 8 863 621.73 MIN 3 545 448.69","015-DCC-S-015/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","015-DCC-S-015/08","ocds-0ud2q6-015-DCC-S-015/08","8863621.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V., id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8863621.73","015-DCC-S-015/08"
