"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-05T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581756]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N63-2013-434196","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN GARITA KM. 21","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EN GARITA KM. 21","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","434196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581756}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN GARITA KM. 21","434196","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","520303","ocds-0ud2q6-SA-006E00034-N63-2013","false","[{amount={amount=132630.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","434196"
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580914]","[{identifier={legalName=JESUS ANTONIO GUTIERREZ FLORES, scheme=RUPC, id=146611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N63-2014-585674","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE DESMONTAJE Y TRASLADO DE ESTRUCTURA METALICA TRIDIMENSIONAL A LA ADUANA DE AGUA PRIETA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE DESMONTAJE Y TRASLADO DE ESTRUCTURA METALICA TRIDIMENSIONAL A LA ADUANA DE AGUA PRIETA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580914}]","SERVICIO DE DESMONTAJE Y TRASLADO DE ESTRUCTURA METALICA TRIDIMENSIONAL A LA ADU","585674","true","Presencial","Servicio de Administración Tributaria","2014-07-23T00:00:00.000Z","658684","ocds-0ud2q6-SA-006E00034-N63-2014","false","[{amount={amount=94874.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94874.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94874.06","585674"
"2019-01-24T01:17:24.000Z","2015-09-21T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ALIMENTOS BORNOGSON, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749066]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS BORNOGSON, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alimentos-bornogson-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N63-2015-887010","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[alimentos-bornogson-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ABASTECIMIENTO DE AGUA PURIFICADA PARA EL PERSONAL DE LAS UNIDADES ADMINISTRATIVAS DE LA LOCAL DE NOGALES Y LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ABASTECIMIENTO DE AGUA PURIFICADA PARA EL PERSONAL DE LAS UNIDADES ADMINISTRATIVAS DE LA LOCAL DE NOGALES Y LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","887010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749066}]","ABSTECIMIENTO DE AGUA PURIFICADA","887010","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","911922","ocds-0ud2q6-SA-006E00034-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ALIMENTOS BORNOGSON, S.A DE C.V, id=alimentos-bornogson-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70150","887010"
"2019-01-24T01:18:06.000Z","2013-11-11T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578584]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N64-2013-434217","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN C.H. Y GARITAS CABULLONA Y SAN ANTONIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EN C.H. Y GARITAS CABULLONA Y SAN ANTONIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","434217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578584}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN C.H. Y GARITAS CABULLONA Y SAN ANTONIO","434217","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","520338","ocds-0ud2q6-SA-006E00034-N64-2013","false","[{amount={amount=163170, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143440","434217"
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581574]","[{identifier={legalName=JESUS ANTONIO GUTIERREZ FLORES, scheme=RUPC, id=146611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N64-2014-585703","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE MALLA CICLONICA EN MEZZANINE DE LA BODEGA LOS VENADOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE SUMINISTRO E INSTALACIÓN DE MALLA CICLONICA EN MEZZANINE DE LA BODEGA LOS VENADOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581574}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE MALLA CICLONICA EN MEZZANINE DE LA BODEG","585703","true","Presencial","Servicio de Administración Tributaria","2014-07-23T00:00:00.000Z","658725","ocds-0ud2q6-SA-006E00034-N64-2014","false","[{amount={amount=68754.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68754.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68754.24","585703"
"2019-01-24T01:17:24.000Z","2015-10-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ECONOMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717393]","[{address={countryName=México}, roles=supplier, name=ECONOMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economax-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N64-2015-905921","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[economax-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE COFFEE BREAK","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE COFFEE BREAK","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","905921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717393}]","ADQUISICIÓN DE COFFEE BREAK","905921","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","925520","ocds-0ud2q6-SA-006E00034-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ECONOMAX SA DE CV, id=economax-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59354","905921"
"2019-01-24T01:18:06.000Z","2013-11-07T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578573]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N65-2013-434253","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LUMINARIAS Y REFLECTORES G. CABULLONA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO E INSTALACIÓN DE LUMINARIAS Y REFLECTORES G. CABULLONA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","434253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578573}]","SUMINISTRO E INSTALACIÓN DE LUMINARIAS Y REFLECTORES G. CABULLONA","434253","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","520375","ocds-0ud2q6-SA-006E00034-N65-2013","false","[{amount={amount=271884, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145480","434253"
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582020]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N65-2014-585721","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ADECUACIONES A LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y RECAUDACIÓN","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ADECUACIONES A LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y RECAUDACIÓN","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582020}]","SERVICIO DE ADECUACIONES A LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBU","585721","true","Presencial","Servicio de Administración Tributaria","2014-07-23T00:00:00.000Z","658751","ocds-0ud2q6-SA-006E00034-N65-2014","false","[{amount={amount=42877.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42877.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42877.6","585721"
"2019-01-24T01:17:24.000Z","2015-10-13T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717478]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N65-2015-905977","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","REFORZAMIENTO DE MALLA CICLONICA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","REFORZAMIENTO DE MALLA CICLONICA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","905977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717478}]","REFORZAMIENTO DE MALLA CICLONICA","905977","true","Presencial","Servicio de Administración Tributaria","2015-10-21T00:00:00.000Z","925572","ocds-0ud2q6-SA-006E00034-N65-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108408","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108408","905977"
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581514]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N66-2013-434435","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE IMPEMEABILIZANTE EN UCAI, PAQUETERÍA Y ALSC","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO E INSTALACIÓN DE IMPEMEABILIZANTE EN UCAI, PAQUETERÍA Y ALSC","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","434435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581514}]","SUMINISTRO E INSTALACIÓN DE IMPEMEABILIZANTE EN UCAI, PAQUETERÍA Y ALSC","434435","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","520621","ocds-0ud2q6-SA-006E00034-N66-2013","false","[{amount={amount=500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76342","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76342","434435"
