"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0220/10&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-097-10-RM-AF-0220/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13082640 AGUA INYECTABLE ESTERIL DE PLASTICO DE 500 ML. MCA. IRRIGADUAL","[{id=compranet3-1620530467436}]","12200003","13082640 AGUA INYECTABLE ESTERIL DE PLASTICO DE 500 ML. MCA. IRRIGADUAL","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0220/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0220/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0220/10&vv_provsino=0}]","13082640 AGUA INYECTABLE ESTERIL DE PLASTICO DE 500 ML. MCA. IRRIGADUAL","RM-AF-0220/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-097-10","ocds-0ud2q6-12200003-097-10","247520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247520","RM-AF-0220/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SANCHEZ ESPINOSA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0225/10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ ESPINOSA GERARDO, details={type=person}, id=sanchez-espinosa-gerardo}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-098-10-RM-AF-0225/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[sanchez-espinosa-gerardo]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010184 DEXMEDETOMIDINA SOL INY. DE 200 MCG/2 ML.. CAJA C/5 AMP. MCA.PRECEDX","[{id=compranet3-1620530467436}]","12200003","13010184 DEXMEDETOMIDINA SOL INY. DE 200 MCG/2 ML.. CAJA C/5 AMP. MCA.PRECEDX","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0225/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0225/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0225/10&vv_provsino=0}]","13010184 DEXMEDETOMIDINA SOL INY. DE 200 MCG/2 ML.. CAJA C/5 AMP. MCA.PRECEDX","RM-AF-0225/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-098-10","ocds-0ud2q6-12200003-098-10","20700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ESPINOSA GERARDO, id=sanchez-espinosa-gerardo}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20700","RM-AF-0225/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[MARIA DEL CARMEN HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0226/10&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN HERNANDEZ PEREZ, details={type=person}, id=maria-del-carmen-hernandez-perez}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-099-10-RM-AF-0226/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[maria-del-carmen-hernandez-perez]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010537 PROSTAGLANDINA DE 500 MCG. CAJA C/5 AMP. MCA. ALPROSTADIL","[{id=compranet3-1620530467436}]","12200003","13010537 PROSTAGLANDINA DE 500 MCG. CAJA C/5 AMP. MCA. ALPROSTADIL","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0226/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0226/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0226/10&vv_provsino=0}]","13010537 PROSTAGLANDINA DE 500 MCG. CAJA C/5 AMP. MCA. ALPROSTADIL","RM-AF-0226/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-099-10","ocds-0ud2q6-12200003-099-10","77500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN HERNANDEZ PEREZ, id=maria-del-carmen-hernandez-perez}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77500","RM-AF-0226/10"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0273/10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-100-10-RM-AF-0273/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13021853 KIT DE ELISA PARA DETERMINAR VCAM-1 (SOLUBLE) HUMANO P/96 PBAS. KHT0611","[{id=compranet3-1620530467436}]","12200003","13021853 KIT DE ELISA PARA DETERMINAR VCAM-1 (SOLUBLE) HUMANO P/96 PBAS. KHT0611","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0273/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0273/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0273/10&vv_provsino=0}]","13021853 KIT DE ELISA PARA DETERMINAR VCAM-1 (SOLUBLE) HUMANO P/96 PBAS. KHT0611","RM-AF-0273/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-100-10","ocds-0ud2q6-12200003-100-10","56551.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56551.89","RM-AF-0273/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[MEDICAMENTOS SELECTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0227/10&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-102-10-RM-AF-0227/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[medicamentos-selectivos-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010537 PROSTAGLANDINA DE 500 MCG. CAJA C/5 AMP. MCA. ALPROSTADIL","[{id=compranet3-1620530467436}]","12200003","13010537 PROSTAGLANDINA DE 500 MCG. CAJA C/5 AMP. MCA. ALPROSTADIL","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0227/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0227/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0227/10&vv_provsino=0}]","13010537 PROSTAGLANDINA DE 500 MCG. CAJA C/5 AMP. MCA. ALPROSTADIL","RM-AF-0227/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-102-10","ocds-0ud2q6-12200003-102-10","42500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42500","RM-AF-0227/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INSUMOS PROFESIONALES PARA LA SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0231&vv_provsino=0]","[{roles=supplier, name=INSUMOS PROFESIONALES PARA LA SALUD S.A. DE C.V., details={type=company}, id=insumos-profesionales-para-la-salud-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-103-10-RM-AF-0231","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[insumos-profesionales-para-la-salud-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010657 CONCENTRADO DE PROTEINAS HUMANAS COAGULABLES (TISSUCOL) 2 ML.","[{id=compranet3-1620530467436}]","12200003","13010657 CONCENTRADO DE PROTEINAS HUMANAS COAGULABLES (TISSUCOL) 2 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0231&vv_provsino=0}]","13010657 CONCENTRADO DE PROTEINAS HUMANAS COAGULABLES (TISSUCOL) 2 ML.","RM-AF-0231","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-103-10","ocds-0ud2q6-12200003-103-10","63000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS PROFESIONALES PARA LA SALUD S.A. DE C.V., id=insumos-profesionales-para-la-salud-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000","RM-AF-0231"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0232/10&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-104-10-RM-AF-0232/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010246 ERITROPOYETINA HUMANA RECOMBINANTE. SOL.INY. 4000 UI/ML. CAJA C/6 FCOS.","[{id=compranet3-1620530467436}]","12200003","13010246 ERITROPOYETINA HUMANA RECOMBINANTE. SOL.INY. 4000 UI/ML. CAJA C/6 FCOS.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0232/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0232/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0232/10&vv_provsino=0}]","13010246 ERITROPOYETINA HUMANA RECOMBINANTE. SOL.INY. 4000 UI/ML. CAJA C/6 FCOS.","RM-AF-0232/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-104-10","ocds-0ud2q6-12200003-104-10","96073.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96073.75","RM-AF-0232/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[BEATRIZ ITZIAR ESCANDON PADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0237/10&vv_provsino=0]","[{roles=supplier, name=BEATRIZ ITZIAR ESCANDON PADILLA, details={type=person}, id=beatriz-itziar-escandon-padilla}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-105-10-RM-AF-0237/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[beatriz-itziar-escandon-padilla]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13082651 CLORURO DE SODIO AL 0.9% DE 1000 ML","[{id=compranet3-1620530467436}]","12200003","13082651 CLORURO DE SODIO AL 0.9% DE 1000 ML","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0237/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0237/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0237/10&vv_provsino=0}]","13082651 CLORURO DE SODIO AL 0.9% DE 1000 ML","RM-AF-0237/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-105-10","ocds-0ud2q6-12200003-105-10","30240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ ITZIAR ESCANDON PADILLA, id=beatriz-itziar-escandon-padilla}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30240","RM-AF-0237/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0238/10&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-106-10-RM-AF-0238/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[savi-distribuciones-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13052236 NEOCATE DE 400 GR.","[{id=compranet3-1620530467436}]","12200003","13052236 NEOCATE DE 400 GR.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0238/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0238/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0238/10&vv_provsino=0}]","13052236 NEOCATE DE 400 GR.","RM-AF-0238/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-106-10","ocds-0ud2q6-12200003-106-10","29250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29250","RM-AF-0238/10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[REYES JERONIMO OBED MATEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0239/10&vv_provsino=0]","[{roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-107-10-RM-AF-0239/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[reyes-jeronimo-obed-mateo]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010620 PARACETAMOL SOL. INY.DE 1 G. MCA. TEMPRA","[{id=compranet3-1620530467436}]","12200003","13010620 PARACETAMOL SOL. INY.DE 1 G. MCA. TEMPRA","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0239/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0239/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0239/10&vv_provsino=0}]","13010620 PARACETAMOL SOL. INY.DE 1 G. MCA. TEMPRA","RM-AF-0239/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-107-10","ocds-0ud2q6-12200003-107-10","20290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20290","RM-AF-0239/10"
