"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0675-2012]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO S.C., details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0675-2012-13-0675-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[universidad-del-valle-de-mexico-sc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 CURSO MAESTRIA EN ADMINISTRACION CON ORIENTACION EN FACTOR HUMANO","[{id=pot-1620519810584}]","1 CURSO MAESTRIA EN ADMINISTRACION CON ORIENTACION EN FACTOR HUMANO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0675-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0675-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0675-2012}]","1 CURSO MAESTRIA EN ADMINISTRACION CON ORIENTACION EN FACTOR HUMANO","13-0675-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-0675-2012","ocds-0ud2q6-13-0675-2012","214443.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO S.C., id=universidad-del-valle-de-mexico-sc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214443.75","13-0675-2012"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C136/2013]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO S.C., details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DELEGACIÓN EN QUERETARO","022-C136/2013-022-C136/2013","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-del-valle-de-mexico-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C136/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C136/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C136/2013}]","SERVICIO DE CAPACITACIÓN","022-C136/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-29T00:00:00.000Z","022-C136/2013","ocds-0ud2q6-022-C136/2013","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO S.C., id=universidad-del-valle-de-mexico-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","022-C136/2013"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Excelencia Tecnológica en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","T00 Centro Nacional de Excelencia Tecnológica en Salud",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314010]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","T00 Centro Nacional de Excelencia Tecnológica en Salud","AA-012T00999-N31-2013-819210","[contractTermination]","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[universidad-del-valle-de-mexico-sc]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA PERSONAL DEL AREA ADMINISTRATIVA","[{id=compranet-1620524637144}]","SERVICIOS DE CAPACITACION PARA PERSONAL DEL AREA ADMINISTRATIVA","direct","institution","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","T00 Centro Nacional de Excelencia Tecnológica en Salud","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","819210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314010}]","CONTRATACION DE SERVICIOS DE CAPACITACION PARA EL PERSONAL DEL AREA ADMINISTRATI","819210","Centro Nacional de Excelencia Tecnológica en Salud","2013-12-31T00:00:00.000Z","477408","ocds-0ud2q6-AA-012T00999-N31-2013","11520","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., id=universidad-del-valle-de-mexico-sc}]","centro-nacional-de-excelencia-tecnologica-en-salud","https://sites.google.com/site/cnetuc/descargas","buyer","11520","819210","2013-10-14T15:38:00.000Z","CENETEC","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Ulises San Miguel Medina","2013-10-15T11:00:00.000Z","juan-ulises-san-miguel-medina","T00 Centro Nacional de Excelencia Tecnológica en Salud","012T00999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CENETEC","false","[Servicios]"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Excelencia Tecnológica en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","T00 Centro Nacional de Excelencia Tecnológica en Salud",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520331]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","T00 Centro Nacional de Excelencia Tecnológica en Salud","AA-012T00999-N1-2015-704474","[contractTermination]","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[universidad-del-valle-de-mexico-sc]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA MAESTRÍA EN ADMINISTRACIÓN PUBLICA","[{id=compranet-1620524637144}]","CAPACITACIÓN PARA MAESTRÍA EN ADMINISTRACIÓN PUBLICA","direct","institution","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","T00 Centro Nacional de Excelencia Tecnológica en Salud","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","704474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520331}]","CAPACITACIÓN PARA MAESTRÍA EN ADMINISTRACIÓN PUBLICA","704474","Centro Nacional de Excelencia Tecnológica en Salud","2015-08-31T00:00:00.000Z","769421","ocds-0ud2q6-AA-012T00999-N1-2015","31356.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., id=universidad-del-valle-de-mexico-sc}]","centro-nacional-de-excelencia-tecnologica-en-salud","https://sites.google.com/site/cnetuc/descargas","buyer","31356.49","704474","2015-02-24T19:45:00.000Z","CENETEC","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Ulises San Miguel Medina","2015-02-25T09:30:00.000Z","juan-ulises-san-miguel-medina","T00 Centro Nacional de Excelencia Tecnológica en Salud","012T00999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CENETEC","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Excelencia Tecnológica en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","T00 Centro Nacional de Excelencia Tecnológica en Salud",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379117]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","T00 Centro Nacional de Excelencia Tecnológica en Salud","AA-012T00999-N4-2014-497265","[contractTermination]","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[universidad-del-valle-de-mexico-sc]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2014 SERV. CAPACITACIÓN A SERV. PUB. - SUBD. ADMON. - MAESTRIA EN ADMON. PÚBLICA","[{id=compranet-1620524637144}]","2014 SERV. CAPACITACIÓN A SERV. PUB. - SUBD. ADMON. - MAESTRIA EN ADMON. PÚBLICA","direct","institution","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","T00 Centro Nacional de Excelencia Tecnológica en Salud","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","497265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379117}]","2014 SERV. CAPACITACION SERV. PÚBLICOS - SUBD. ADMON - MAESTRIA ADMON. PUB.","497265","Centro Nacional de Excelencia Tecnológica en Salud","2014-12-31T00:00:00.000Z","570109","ocds-0ud2q6-AA-012T00999-N4-2014","29766.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., id=universidad-del-valle-de-mexico-sc}]","centro-nacional-de-excelencia-tecnologica-en-salud","https://sites.google.com/site/cnetuc/descargas","buyer","29766.51","497265","2014-03-25T12:49:00.000Z","CENETEC","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Ulises San Miguel Medina","2014-03-25T13:00:00.000Z","juan-ulises-san-miguel-medina","T00 Centro Nacional de Excelencia Tecnológica en Salud","012T00999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CENETEC","false","[Servicios]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225425]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N110-2013-296512","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[universidad-del-valle-de-mexico-sc]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA LICENCIATURA EN ADMINISTRACION DE EMPRESAS POR PARTE DE LA UNIVERSIDAD DEL VALLE DE MEXICO","[{id=compranet-1620524637144}]","ASESORIA PARA LA LICENCIATURA EN ADMINISTRACION DE EMPRESAS POR PARTE DE LA UNIVERSIDAD DEL VALLE DE MEXICO","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","296512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225425}]","ASESORIA PARA LA LICENCIATURA EN ADMINISTRACION DE EMPRESAS POR PARTE DE LA UNIV","296512","Comisión Federal de Electricidad","2013-09-03T00:00:00.000Z","348985","ocds-0ud2q6-AA-018TOQ971-N110-2013","100320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., id=universidad-del-valle-de-mexico-sc}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","100320","296512","2013-02-22T09:50:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Esther Lucia Navarro Solano","2013-02-22T14:00:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO, S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225641]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N113-2013-296235","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[universidad-del-valle-de-mexico-sc]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LICENCIATURA EN INGRIA. ELECT. POR LA UVM","[{id=compranet-1620524637144}]","ASESORIA PARA LICENCIATURA EN INGRIA. ELECT. POR LA UVM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","296235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225641}]","ASESORIA PARA LICENCIATURA EN INGRIA. ELECT. POR LA UVM","296235","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","349644","ocds-0ud2q6-AA-018TOQ971-N113-2013","183920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, S.C., id=universidad-del-valle-de-mexico-sc}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","183920","296235","2013-02-22T15:07:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Esther Lucia Navarro Solano","2013-02-22T15:20:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2022-02-01T17:02:09.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-28T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración",,"complete","[UNIVERSIDAD DEL VALLE DE MÉXICO S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003530]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MÉXICO S.C., details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E44-2021-2535695","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[universidad-del-valle-de-mexico-sc]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO","[{id=compranet-1625400000017}, {id=compranet-1627862400003}, {id=compranet-1644192000151}]","DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2535695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003530}]","AGROASEMEX - DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO","2535695","Agroasemex, S.A.","2022-01-28T00:00:00.000Z","2293034","ocds-0ud2q6-AA-006GSA001-E44-2021","51069.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MÉXICO S.C., id=universidad-del-valle-de-mexico-sc}]","agroasemex-sa","https://sites.google.com/site/cnetuc/descargas","buyer","51069.84","2535695","2021-07-02T12:17:00.000Z","AGROASEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mariana Franco Ponce","2021-07-01T00:00:00.000Z","mariana-franco-ponce","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","006GSA001","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","AGROASEMEX","false","[Servicios]","PRESTACIÓN DE LOS SERVICIOS RELATIVOS A LA IMPARTICIÓN PARA TRES PARTICIPANTES DEL ""DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO"" EN MODALIDAD 100% ONLINE, CON VIGENCIA DEL 28 DE AGOSTO DE 2021 AL 28 DE ENERO DE 2022.","Art. 42 párrafo quinto","PRESTACIÓN DE LOS SERVICIOS RELATIVOS A LA IMPARTICIÓN PARA TRES PARTICIPANTES DEL ""DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO"" EN MODALIDAD 100% ONLINE, CON VIGENCIA DEL 28 DE AGOSTO DE 2021 AL 28 DE ENERO DE 2022.","No se utilizó el Contrato Marco"
"2022-02-25T16:05:54.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-28T00:00:00.000Z","México","Coordinación de Administración y Finanzas, Dirección de Administración",,"complete","[UNIVERSIDAD DEL VALLE DE MÉXICO S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003530]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MÉXICO S.C., details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","Coordinación de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E44-2021-2535695","[contractTermination]","coordinacion-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[universidad-del-valle-de-mexico-sc]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO","[{id=compranet-1625400000017}, {id=compranet-1627862400003}, {id=compranet-1644192000151}, {id=compranet-1646006400233}]","DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO","direct","institution","coordinacion-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Coordinación de Administración y Finanzas, Dirección de Administración","coordinacion-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2535695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003530}]","AGROASEMEX - DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO","2535695","Agroasemex, S.A.","2022-01-28T00:00:00.000Z","2293034","ocds-0ud2q6-AA-006GSA001-E44-2021","51069.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MÉXICO S.C., id=universidad-del-valle-de-mexico-sc}]","agroasemex-sa","https://sites.google.com/site/cnetuc/descargas","buyer","51069.84","2535695","2021-07-02T12:17:00.000Z","AGROASEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mariana Franco Ponce","2021-07-01T00:00:00.000Z","mariana-franco-ponce","Coordinación de Administración y Finanzas, Dirección de Administración","006GSA001","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","AGROASEMEX","false","[Servicios]","PRESTACIÓN DE LOS SERVICIOS RELATIVOS A LA IMPARTICIÓN PARA TRES PARTICIPANTES DEL ""DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO"" EN MODALIDAD 100% ONLINE, CON VIGENCIA DEL 28 DE AGOSTO DE 2021 AL 28 DE ENERO DE 2022.","Art. 42 párrafo quinto","PRESTACIÓN DE LOS SERVICIOS RELATIVOS A LA IMPARTICIÓN PARA TRES PARTICIPANTES DEL ""DIPLOMADO EN DIRECCIÓN ESTRATÉGICA DEL CAPITAL HUMANO"" EN MODALIDAD 100% ONLINE, CON VIGENCIA DEL 28 DE AGOSTO DE 2021 AL 28 DE ENERO DE 2022.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Administración de la Zona de Transmisión Tampico",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO S.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146530]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","Administración de la Zona de Transmisión Tampico","AA-018TOQ924-N114-2012-202189","[contractTermination]","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","[universidad-del-valle-de-mexico-sc]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DE MATERIA EN ANALISIS DE MEDICIONES DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","IMPARTICION DE MATERIA EN ANALISIS DE MEDICIONES DE ENERGIA ELECTRICA","direct","institution","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","Administración de la Zona de Transmisión Tampico","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","202189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146530}]","IMPARTICION DE MATERIA EN ANALISIS DE MEDICIONES DE ENERGIA ELECTRICA","202189","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","234958","ocds-0ud2q6-AA-018TOQ924-N114-2012","18000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO S.C., id=universidad-del-valle-de-mexico-sc}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","18000","202189","2012-08-02T14:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Aldo Ramirez Rojas","2012-08-09T13:30:00.000Z","aldo-ramirez-rojas","Administración de la Zona de Transmisión Tampico","018TOQ924","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",,,,
