"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[El Horizonte Multimedia SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/155/2016]","[{roles=supplier, name=El Horizonte Multimedia SA de CV, details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/155/2016-C/155/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-horizonte-multimedia-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/155/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/155/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/155/2016}]","Servicio de publicacion de inserciones y acciones especiales en medios impresos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/155/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/155/2016","ocds-0ud2q6-C/155/2016","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Horizonte Multimedia SA de CV, id=el-horizonte-multimedia-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","C/155/2016"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DIPROCEC SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/156/07]","[{roles=supplier, name=DIPROCEC SISTEMAS S.A. DE C.V., details={type=company}, id=diprocec-sistemas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/156/07-C/156/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[diprocec-sistemas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO GRAVABLE DE 700MB","[{id=pot-1620519810584}]","DISCO GRAVABLE DE 700MB","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/156/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/156/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/156/07}]","DISCO GRAVABLE DE 700MB","C/156/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-05-17T00:00:00.000Z","C/156/07","ocds-0ud2q6-C/156/07","10580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPROCEC SISTEMAS S.A. DE C.V., id=diprocec-sistemas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10580","C/156/07"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ARTDIV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/156/2011]","[{roles=supplier, name=ARTDIV SA DE CV, details={type=company}, id=artdiv-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/156/2011-C/156/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[artdiv-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL SUMINISTRO DE MATERIAL PROMOCIONAL PARA LA REALIZACION DE FOROS ESTATALES PARA AGENTES AUTORIZADOS DE PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL SUMINISTRO DE MATERIAL PROMOCIONAL PARA LA REALIZACION DE FOROS ESTATALES PARA AGENTES AUTORIZADOS DE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/156/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/156/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/156/2011}]","SERVICIOS INTEGRALES PARA EL SUMINISTRO DE MATERIAL PROMOCIONAL PARA LA REALIZACION DE FOROS ESTATALES PARA AGENTES AUTORIZADOS DE PRONOSTICOS","C/156/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-06-30T00:00:00.000Z","C/156/2011","ocds-0ud2q6-C/156/2011","3084778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTDIV SA DE CV, id=artdiv-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3084778","C/156/2011"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Libertas Comunicacion SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/156/2016]","[{roles=supplier, name=Libertas Comunicacion SA de CV, details={type=company}, id=libertas-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/156/2016-C/156/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[libertas-comunicacion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmision de spots de 20 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la asistencia publica en distintas radiodifusoras","[{id=pot-1620519810584}]","Servicio de transmision de spots de 20 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la asistencia publica en distintas radiodifusoras","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/156/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/156/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/156/2016}]","Servicio de transmision de spots de 20 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la asistencia publica en distintas radiodifusoras","C/156/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/156/2016","ocds-0ud2q6-C/156/2016","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Libertas Comunicacion SA de CV, id=libertas-comunicacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","C/156/2016"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CARLOS CANELA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/157/07]","[{roles=supplier, name=CARLOS CANELA FLORES, details={type=person}, id=carlos-canela-flores}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/157/07-C/157/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[carlos-canela-flores]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DE TRABAJOS DE IMPRESIÓN APLICACIÓN DE BARNIZ UV POLIESTIRENO SUJE TRABAJOS EN SERIGRAFÍA ENGRAPADO Y ENCUADERNACIÓN","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN DE TRABAJOS DE IMPRESIÓN APLICACIÓN DE BARNIZ UV POLIESTIRENO SUJE TRABAJOS EN SERIGRAFÍA ENGRAPADO Y ENCUADERNACIÓN","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/157/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/157/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/157/07}]","SERVICIO PARA LA REALIZACIÓN DE TRABAJOS DE IMPRESIÓN APLICACIÓN DE BARNIZ UV POLIESTIRENO SUJE TRABAJOS EN SERIGRAFÍA ENGRAPADO Y ENCUADERNACIÓN","C/157/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/157/07","ocds-0ud2q6-C/157/07","99530.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CANELA FLORES, id=carlos-canela-flores}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99530.8","C/157/07"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TRIARACOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/157/2011]","[{roles=supplier, name=TRIARACOM SA DE CV, details={type=company}, id=triaracom-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/157/2011-C/157/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[triaracom-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE DE LA PAGINA WEB DE PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE DE LA PAGINA WEB DE PRONOSTICOS","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/157/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/157/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/157/2011}]","SERVICIO DE HOSPEDAJE DE LA PAGINA WEB DE PRONOSTICOS","C/157/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/157/2011","ocds-0ud2q6-C/157/2011","3040936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIARACOM SA DE CV, id=triaracom-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3040936","C/157/2011"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-29T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Universidad de Colima]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/157/2016]","[{roles=supplier, name=Universidad de Colima, details={type=company}, id=universidad-de-colima}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/157/2016-C/157/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[universidad-de-colima]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el estudio del comportamiento de venta de los productos de concursos y sorteos organizado por terceros y comercializada a traves de los agentes de la entidad mediante sondeos de opinion","[{id=pot-1620519810584}]","Servicio para el estudio del comportamiento de venta de los productos de concursos y sorteos organizado por terceros y comercializada a traves de los agentes de la entidad mediante sondeos de opinion","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/157/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/157/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/157/2016}]","Servicio para el estudio del comportamiento de venta de los productos de concursos y sorteos organizado por terceros y comercializada a traves de los agentes de la entidad mediante sondeos de opinion","C/157/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/157/2016","ocds-0ud2q6-C/157/2016","25520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad de Colima, id=universidad-de-colima}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520000","C/157/2016"
"2021-05-09T00:24:27.000Z","2007-05-10T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IUSACEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/158/07]","[{roles=supplier, name=IUSACEL S.A. DE C.V., details={type=company}, id=iusacel-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/158/07-C/158/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[iusacel-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONEXIÓN A INTERNET MÓVIL A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE CONEXIÓN A INTERNET MÓVIL A NIVEL NACIONAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/158/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/158/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/158/07}]","SERVICIO DE CONEXIÓN A INTERNET MÓVIL A NIVEL NACIONAL","C/158/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-05-10T00:00:00.000Z","C/158/07","ocds-0ud2q6-C/158/07","74437.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACEL S.A. DE C.V., id=iusacel-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74437.2","C/158/07"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MEDIOS EJECUTIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/158/2011]","[{roles=supplier, name=MEDIOS EJECUTIVOS SA DE CV, details={type=company}, id=medios-ejecutivos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/158/2011-C/158/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[medios-ejecutivos-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/158/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/158/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/158/2011}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/158/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/158/2011","ocds-0ud2q6-C/158/2011","3205806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS EJECUTIVOS SA DE CV, id=medios-ejecutivos-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3205806","C/158/2011"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Bufete Matematico Actuarial S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/158/2014]","[{roles=supplier, name=Bufete Matematico Actuarial S. C., details={type=company}, id=bufete-matematico-actuarial-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/158/2014-C/158/2014","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[bufete-matematico-actuarial-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio actuarial para realizar la evaluación del pasivo generado por los beneficios a los empleados de conformidad a la norma de información financiera D-3 Beneficios a los empleados (NIFd3)","[{id=pot-1620519810584}]","Estudio actuarial para realizar la evaluación del pasivo generado por los beneficios a los empleados de conformidad a la norma de información financiera D-3 Beneficios a los empleados (NIFd3)","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/158/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/158/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/158/2014}]","Estudio actuarial para realizar la evaluación del pasivo generado por los beneficios a los empleados de conformidad a la norma de información financiera D-3 Beneficios a los empleados (NIFd3)","C/158/2014","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2014-12-02T00:00:00.000Z","C/158/2014","ocds-0ud2q6-C/158/2014","42920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Matematico Actuarial S. C., id=bufete-matematico-actuarial-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42920","C/158/2014"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[AMYCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/07]","[{roles=supplier, name=AMYCO S.A. DE C.V., details={type=company}, id=amyco-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/159/07-C/159/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[amyco-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ORDENAMIENTO DE CABLEADO DE VOZ Y DATOS","[{id=pot-1620519810584}]","SERVICIO DE ORDENAMIENTO DE CABLEADO DE VOZ Y DATOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/159/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/159/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/07}]","SERVICIO DE ORDENAMIENTO DE CABLEADO DE VOZ Y DATOS","C/159/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-06-30T00:00:00.000Z","C/159/07","ocds-0ud2q6-C/159/07","75767.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMYCO S.A. DE C.V., id=amyco-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75767.54","C/159/07"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO DE REDIODIFUSORAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/2011]","[{roles=supplier, name=GRUPO DE REDIODIFUSORAS SA DE CV, details={type=company}, id=grupo-de-rediodifusoras-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/159/2011-C/159/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-de-rediodifusoras-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","[{id=pot-1620519810584}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/159/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/159/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/2011}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","C/159/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/159/2011","ocds-0ud2q6-C/159/2011","13000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE REDIODIFUSORAS SA DE CV, id=grupo-de-rediodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000000","C/159/2011"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Car Fer SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/2016]","[{roles=supplier, name=Car Fer SA de CV, details={type=company}, id=car-fer-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/159/2016-C/159/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[car-fer-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Vestuario Administrativo y Ropa de Trabajo para los Servidores Publicos de Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Adquisicion de Vestuario Administrativo y Ropa de Trabajo para los Servidores Publicos de Pronosticos para la Asistencia Publica","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/159/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/159/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/159/2016}]","Adquisicion de Vestuario Administrativo y Ropa de Trabajo para los Servidores Publicos de Pronosticos para la Asistencia Publica","C/159/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/159/2016","ocds-0ud2q6-C/159/2016","2895311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Car Fer SA de CV, id=car-fer-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895311","C/159/2016"
