"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2026&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-070-02-41-255-2-2026","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2026&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-070-02","ocds-0ud2q6-18575048-070-02","9820381.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9820381.8","41-255-2-2026"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0133&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940103&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-133-04-4123940103","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0133&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940103&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940103","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-133-04","ocds-0ud2q6-18575048-133-04","9735633.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9735633.66","4123940103"
"2021-05-09T03:21:07.000Z","2003-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930041&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-067-03-4123930041","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930041&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-067-03","ocds-0ud2q6-18575048-067-03","9651238.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9651238.02","4123930041"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-10-2-00036&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-034-02-881-10-2-00036","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-10-2-00036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-10-2-00036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-10-2-00036&vv_provsino=0}]","ACCESORIOS DE SEGURIDAD","881-10-2-00036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-034-02","ocds-0ud2q6-18575048-034-02","9611074.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9611074.56","881-10-2-00036"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123930078&vv_provsino=0]","[{roles=supplier, name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., details={type=company}, id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-010-04-4123930078","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[centrilift-a-division-of-baker-hughes-oilfield-operations-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123930078&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-010-04","ocds-0ud2q6-18575048-010-04","9564382.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9564382.41","4123930078"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DETECTOR ELECTRONICS, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940088&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS, CORP., details={type=company}, id=detector-electronics-corp}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-118-04-4123940088","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[detector-electronics-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940088&vv_provsino=0}]","Refacciones para la industria petrolera","4123940088","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-118-04","ocds-0ud2q6-18575048-118-04","9541614.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS, CORP., id=detector-electronics-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9541614.52","4123940088"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ALTEC SISTEMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5093&p_CveDep=18575&p_CveUni=048&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTEC SISTEMA, S. A. DE C. V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-020-03-RMNE 41-255-3-5093","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES, ACEITOSAS...","[{id=compranet3-1620530467436}]","18575048","SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES, ACEITOSAS...","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5093&p_CveDep=18575&p_CveUni=048&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES, ACEITOSAS...","RMNE 41-255-3-5093","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-020-03","ocds-0ud2q6-18575048-020-03","9508801.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S. A. DE C. V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9508801.68","RMNE 41-255-3-5093"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970057&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-056-07-4123970057","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970057&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123970057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-056-07","ocds-0ud2q6-18575048-056-07","9265184.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9265184.64","4123970057"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ICS TRIPLEX INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930058&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-139-03-4123930058","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ics-triplex-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0139&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930058&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-139-03","ocds-0ud2q6-18575048-139-03","9239721.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9239721.75","4123930058"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[TECNO FIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-2028&vv_provsino=0]","[{roles=supplier, name=TECNO FIRE, S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-082-03-41-255-3-2028","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-3-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-3-2028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-2028&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-3-2028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-082-03","ocds-0ud2q6-18575048-082-03","9128203.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE, S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9128203.68","41-255-3-2028"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5002&p_CveDep=18575&p_CveUni=048&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-043-03-RMNE 41-255-4-5002","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SUMINISTRO, INSTALACION, ADIESTRAMIENTO, INTERCONEXIÓN Y PUESTA EN MARCHA DE SISTEMA DE INYECCIÓN DE REACTIVOS QUIMICOS","[{id=compranet3-1620530467436}]","18575048","SUMINISTRO, INSTALACION, ADIESTRAMIENTO, INTERCONEXIÓN Y PUESTA EN MARCHA DE SISTEMA DE INYECCIÓN DE REACTIVOS QUIMICOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-4-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-4-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5002&p_CveDep=18575&p_CveUni=048&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACION, ADIESTRAMIENTO, INTERCONEXIÓN Y PUESTA EN MARCHA DE SISTEMA DE INYECCIÓN DE REACTIVOS QUIMICOS","RMNE 41-255-4-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-043-03","ocds-0ud2q6-18575048-043-03","9039883.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9039883.68","RMNE 41-255-4-5002"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-0220&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-122-03-41-255-3-0220","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-3-0220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-3-0220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-255-3-0220&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-3-0220","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-122-03","ocds-0ud2q6-18575048-122-03","8994870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8994870","41-255-3-0220"
