"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECERRA MERCADO ELODIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-205]","[{roles=supplier, name=BECERRA MERCADO ELODIA, details={type=person}, id=becerra-mercado-elodia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-205-RM-ABR-11-205","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[becerra-mercado-elodia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-205}]","PAPELERIA","RM-ABR-11-205","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-05-10T00:00:00.000Z","RM-ABR-11-205","ocds-0ud2q6-RM-ABR-11-205","67396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECERRA MERCADO ELODIA, id=becerra-mercado-elodia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67396","RM-ABR-11-205"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MKT SERVICIOS INTEGRALES S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-210]","[{roles=supplier, name=MKT SERVICIOS INTEGRALES S. DE RL. DE C.V., details={type=company}, id=mkt-servicios-integrales-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-210-RM-ABR-11-210","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[mkt-servicios-integrales-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-210}]","MATERIAL ELECTRICO","RM-ABR-11-210","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-05-23T00:00:00.000Z","RM-ABR-11-210","ocds-0ud2q6-RM-ABR-11-210","3190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MKT SERVICIOS INTEGRALES S. DE RL. DE C.V., id=mkt-servicios-integrales-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190","RM-ABR-11-210"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-213]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-213-RM-ABR-11-213","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[efectivale-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES","[{id=pot-1620519810584}]","COMBUSTIBLES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-213}]","COMBUSTIBLES","RM-ABR-11-213","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-12-31T00:00:00.000Z","RM-ABR-11-213","ocds-0ud2q6-RM-ABR-11-213","116415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116415","RM-ABR-11-213"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GOMEZ MARTINEZ ALDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-217]","[{roles=supplier, name=GOMEZ MARTINEZ ALDO, details={type=person}, id=gomez-martinez-aldo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-217-RM-ABR-11-217","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[gomez-martinez-aldo]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-217}]","HERRAMIENTAS MENORES","RM-ABR-11-217","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-29T00:00:00.000Z","RM-ABR-11-217","ocds-0ud2q6-RM-ABR-11-217","16820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MARTINEZ ALDO, id=gomez-martinez-aldo}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820","RM-ABR-11-217"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-218]","[{roles=supplier, name=QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=quimicos-e-insumos-industriales-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-218-RM-ABR-11-218","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[quimicos-e-insumos-industriales-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-218}]","REACTIVOS","RM-ABR-11-218","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-14T00:00:00.000Z","RM-ABR-11-218","ocds-0ud2q6-RM-ABR-11-218","4883.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICOS E INSUMOS INDUSTRIALES DE MEXICO S.A. DE C.V., id=quimicos-e-insumos-industriales-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4883.6","RM-ABR-11-218"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-220]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE CV., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-220-RM-ABR-11-220","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[proveedora-clinica-medica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-220}]","REACTIVOS","RM-ABR-11-220","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-05-10T00:00:00.000Z","RM-ABR-11-220","ocds-0ud2q6-RM-ABR-11-220","2180.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE CV., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180.8","RM-ABR-11-220"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-236]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-236-RM-ABR-11-236","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-236}]","MEDICAMENTO","RM-ABR-11-236","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-05-02T00:00:00.000Z","RM-ABR-11-236","ocds-0ud2q6-RM-ABR-11-236","4159.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4159.48","RM-ABR-11-236"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MKT SERVICIOS INTEGRALES S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-245]","[{roles=supplier, name=MKT SERVICIOS INTEGRALES S. DE RL. DE C.V., details={type=company}, id=mkt-servicios-integrales-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-11-245-RM-ABR-11-245","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[mkt-servicios-integrales-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-11-245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-11-245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-11-245}]","CONSUMIBLES DE COMPUTO","RM-ABR-11-245","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-26T00:00:00.000Z","RM-ABR-11-245","ocds-0ud2q6-RM-ABR-11-245","5904.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MKT SERVICIOS INTEGRALES S. DE RL. DE C.V., id=mkt-servicios-integrales-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5904.4","RM-ABR-11-245"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REYES IRINEO RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-179]","[{roles=supplier, name=REYES IRINEO RICARDO, details={type=person}, id=reyes-irineo-ricardo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-15-179-RM-ABR-15-179","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[reyes-irineo-ricardo]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-15-179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-15-179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-179}]","PAPELERIA","RM-ABR-15-179","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-05-06T00:00:00.000Z","RM-ABR-15-179","ocds-0ud2q6-RM-ABR-15-179","5747.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES IRINEO RICARDO, id=reyes-irineo-ricardo}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5747.8","RM-ABR-15-179"
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REYES IRINEO RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-182]","[{roles=supplier, name=REYES IRINEO RICARDO, details={type=person}, id=reyes-irineo-ricardo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-15-182-RM-ABR-15-182","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[reyes-irineo-ricardo]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-15-182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-15-182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-182}]","PAPELERIA","RM-ABR-15-182","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-05-02T00:00:00.000Z","RM-ABR-15-182","ocds-0ud2q6-RM-ABR-15-182","5852.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES IRINEO RICARDO, id=reyes-irineo-ricardo}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5852.2","RM-ABR-15-182"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-184]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-15-184-RM-ABR-15-184","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[sengal-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-15-184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-15-184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-184}]","CONSUMIBLES DE COMPUTO","RM-ABR-15-184","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-05-13T00:00:00.000Z","RM-ABR-15-184","ocds-0ud2q6-RM-ABR-15-184","14524.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14524.36","RM-ABR-15-184"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-185]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-15-185-RM-ABR-15-185","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-15-185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-15-185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-185}]","MEDICAMENTO","RM-ABR-15-185","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-05-04T00:00:00.000Z","RM-ABR-15-185","ocds-0ud2q6-RM-ABR-15-185","7322.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7322.2","RM-ABR-15-185"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-186]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-15-186-RM-ABR-15-186","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-15-186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-15-186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-186}]","CONSUMIBLES DE COMPUTO","RM-ABR-15-186","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-04-30T00:00:00.000Z","RM-ABR-15-186","ocds-0ud2q6-RM-ABR-15-186","72012.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72012.8","RM-ABR-15-186"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METRIX LABORATORIOS S.A. DE C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-187]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.., details={type=company}, id=metrix-laboratorios-sa-de-c}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-15-187-RM-ABR-15-187","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[metrix-laboratorios-sa-de-c]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-15-187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-15-187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-15-187}]","REACTIVOS","RM-ABR-15-187","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-05-12T00:00:00.000Z","RM-ABR-15-187","ocds-0ud2q6-RM-ABR-15-187","1446.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.., id=metrix-laboratorios-sa-de-c}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1446.52","RM-ABR-15-187"
