"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47645]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N96-2011-48833","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 077","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 077","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","48833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47645}]","Carta Encomienda 077","48833","true","Mixta","Liconsa, S.A. de C.V.","2011-10-31T00:00:00.000Z","81143","ocds-0ud2q6-AA-020VST012-N96-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28041","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041","48833","2011-09-29T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-10-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ROBERTO JOSE RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50881]","[{identifier={legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO JOSE RAMOS CASAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-jose-ramos-casas}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N98-2011-52610","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 079","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 079","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","52610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50881}]","Carta Encomienda 079","52610","true","Presencial","Liconsa, S.A. de C.V.","2011-10-31T00:00:00.000Z","86694","ocds-0ud2q6-AA-020VST012-N98-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48089","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROBERTO JOSE RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48089","52610","2011-10-11T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-01-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I1-2013-281552","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICION DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR LAND O´LAKES","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","281552","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a DE 2013","281552","true","Presencial","Liconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","328493","ocds-0ud2q6-SA-020VST012-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","26700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26700000","281552","2013-01-14T14:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-01-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PHILPOT DAIRY PRODUCTS LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659]","[{identifier={legalName=PHILPOT DAIRY PRODUCTS LTD, scheme=RUPC, id=224007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Reino Unido}, roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=philpot-dairy-products-ltd}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I1-2013-281557","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE 4,700 TM DE LECHE EN POLVO FORTIFICADA ADICIONADA CON 26% DE G.V.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICION DE 4,700 TM DE LECHE EN POLVO FORTIFICADA ADICIONADA CON 26% DE G.V.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","281557","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a DE 2013","281557","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","328493","ocds-0ud2q6-SA-020VST012-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16755500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16755500","281557","2013-01-14T14:00:00.000Z",
"2019-01-24T01:18:06.000Z","2011-12-19T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I1-2013-281534","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE 5000 TM DE LECHE ENTERA EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICION DE 5000 TM DE LECHE ENTERA EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","281534","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a DE 2013","281534","true","Presencial","Liconsa, S.A. de C.V.","2013-10-31T00:00:00.000Z","328493","ocds-0ud2q6-SA-020VST012-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","18775000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18775000","281534","2013-01-14T14:00:00.000Z",
"2019-01-24T01:18:06.000Z","2012-07-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[SOCIEDAD ANONIMA LA SIBILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659]","[{identifier={legalName=SOCIEDAD ANONIMA LA SIBILA, scheme=RUPC, id=39386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Argentina}, roles=supplier, name=SOCIEDAD ANONIMA LA SIBILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-anonima-la-sibila}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I1-2013-281424","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sociedad-anonima-la-sibila]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 800 TM DE LECHE EN POLVO FORTIF ADIC 26% G.V.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 800 TM DE LECHE EN POLVO FORTIF ADIC 26% G.V.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","281424","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255659}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 1a DE 2013","281424","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","328493","ocds-0ud2q6-SA-020VST012-I1-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2840000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SOCIEDAD ANONIMA LA SIBILA, id=sociedad-anonima-la-sibila}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2840000","281424","2013-01-14T14:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I115-2011-94991","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Descremada en Polvo Estándar LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adjudicación de Leche Descremada en Polvo Estándar LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","94991","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129}]","ADQUISICIÓN LECHE DESCREMADA 1a 2012","94991","true","Presencial","Liconsa, S.A. de C.V.","2012-10-31T00:00:00.000Z","104793","ocds-0ud2q6-SA-020VST012-I115-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","29130750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29130750","94991","2011-11-22T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[INDUSTRIAS LACTEAS ASTURIANAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129]","[{address={countryName=España}, roles=supplier, name=INDUSTRIAS LACTEAS ASTURIANAS, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-lacteas-asturianas-sa}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I115-2011-94997","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[industrias-lacteas-asturianas-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Descremada en Polvo Estándar INDUSTRIAS LACTEAS ASTURIANAS, S.A.","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adjudicación de Leche Descremada en Polvo Estándar INDUSTRIAS LACTEAS ASTURIANAS, S.A.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","94997","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129}]","ADQUISICIÓN LECHE DESCREMADA 1a 2012","94997","true","Presencial","Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","104793","ocds-0ud2q6-SA-020VST012-I115-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","31550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INDUSTRIAS LACTEAS ASTURIANAS, S.A., id=industrias-lacteas-asturianas-sa}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31550000","94997","2011-11-22T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I115-2011-95000","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Descremada en Polvo Estándar","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adjudicación de Leche Descremada en Polvo Estándar","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","95000","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129}]","ADQUISICIÓN LECHE DESCREMADA 1a 2012","95000","true","Presencial","Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","104793","ocds-0ud2q6-SA-020VST012-I115-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","22027580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22027580","95000","2011-11-22T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-19T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256061]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I125-2011-95022","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Entera en Polvo Fortificada","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Adjudicación de Leche Entera en Polvo Fortificada","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","95022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256061}]","ADQUISICIÓN LECHE ENTERA EN POLVO 2a 2012","95022","true","Presencial","Liconsa, S.A. de C.V.","2012-09-30T00:00:00.000Z","110974","ocds-0ud2q6-SA-020VST012-I125-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","20250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20250000","95022","2011-12-05T12:00:00.000Z",
