"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[ANTONIO DE JESÚS RAMÍREZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP182017]","[{roles=supplier, name=ANTONIO DE JESÚS RAMÍREZ TORRES, details={type=person}, id=antonio-de-jesus-ramirez-torres}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCSP182017-PFCSP182017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[antonio-de-jesus-ramirez-torres]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITOR DE VIDEO","[{id=pot-1620519810584}]","EDITOR DE VIDEO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCSP182017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCSP182017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP182017}]","EDITOR DE VIDEO","PFCSP182017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCSP182017","ocds-0ud2q6-PFCSP182017","207495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO DE JESÚS RAMÍREZ TORRES, id=antonio-de-jesus-ramirez-torres}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207495","PFCSP182017",
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[JAVIER GREGORIO CABALLERO SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/31/2012]","[{roles=supplier, name=JAVIER GREGORIO CABALLERO SANDOVAL, details={type=person}, id=javier-gregorio-caballero-sandoval}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/31/2012-PFC/SP/31/2012","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[javier-gregorio-caballero-sandoval]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE INFORMACIÓN EDITORIAL","[{id=pot-1620519810584}]","COORDINACIÓN DE INFORMACIÓN EDITORIAL","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/31/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/31/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/31/2012}]","COORDINACIÓN DE INFORMACIÓN EDITORIAL","PFC/SP/31/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/SP/31/2012","ocds-0ud2q6-PFC/SP/31/2012","205900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER GREGORIO CABALLERO SANDOVAL, id=javier-gregorio-caballero-sandoval}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205900","PFC/SP/31/2012",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARÍA FERNANDA TAPIA CANOVI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/09/2014]","[{roles=supplier, name=MARÍA FERNANDA TAPIA CANOVI, details={type=person}, id=maria-fernanda-tapia-canovi}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/09/2014-PFC/SP/09/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[maria-fernanda-tapia-canovi]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOCUCIÓN Y CONDUCCIÓN DE RADIO","[{id=pot-1620519810584}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/09/2014}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","PFC/SP/09/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/SP/09/2014","ocds-0ud2q6-PFC/SP/09/2014","204999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA TAPIA CANOVI, id=maria-fernanda-tapia-canovi}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204999.96","PFC/SP/09/2014",
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARÍA FERNANDA TAPIA CANOVÍ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-16-2016]","[{roles=supplier, name=MARÍA FERNANDA TAPIA CANOVÍ, details={type=person}, id=maria-fernanda-tapia-canovi}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC-SP-16-2016-PFC-SP-16-2016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[maria-fernanda-tapia-canovi]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOCUCIÓN Y CONDUCCIÓN DE RADIO","[{id=pot-1620519810584}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC-SP-16-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-SP-16-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-16-2016}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","PFC-SP-16-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-SP-16-2016","ocds-0ud2q6-PFC-SP-16-2016","204999.9328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA TAPIA CANOVÍ, id=maria-fernanda-tapia-canovi}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204999.9328","PFC-SP-16-2016",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARÍA FERNANDA TAPIA CANOVI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/15/2015]","[{roles=supplier, name=MARÍA FERNANDA TAPIA CANOVI, details={type=person}, id=maria-fernanda-tapia-canovi}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/15/2015-PFC/SP/15/2015","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[maria-fernanda-tapia-canovi]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOCUCIÓN Y CONDUCCIÓN DE RADIO","[{id=pot-1620519810584}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/15/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/15/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/15/2015}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","PFC/SP/15/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/SP/15/2015","ocds-0ud2q6-PFC/SP/15/2015","204999.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA TAPIA CANOVI, id=maria-fernanda-tapia-canovi}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204999.71","PFC/SP/15/2015",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARÍA FERNANDA TAPIA CANOVI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/14/2013]","[{roles=supplier, name=MARÍA FERNANDA TAPIA CANOVI, details={type=person}, id=maria-fernanda-tapia-canovi}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/14/2013-PFC/SP/14/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[maria-fernanda-tapia-canovi]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOCUCIÓN Y CONDUCCIÓN DE RADIO","[{id=pot-1620519810584}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/14/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/14/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/14/2013}]","LOCUCIÓN Y CONDUCCIÓN DE RADIO","PFC/SP/14/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/14/2013","ocds-0ud2q6-PFC/SP/14/2013","204206.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA TAPIA CANOVI, id=maria-fernanda-tapia-canovi}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204206.45","PFC/SP/14/2013",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[C. GABRIELA BOTELLO LONNGI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/05/2008]","[{roles=supplier, name=C. GABRIELA BOTELLO LONNGI, details={type=person}, id=c-gabriela-botello-lonngi}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/05/2008-PFC/SP/05/2008","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[c-gabriela-botello-lonngi]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE GRÁFICOS Y ANIMACIÓN PARA TELEVISIÓN","[{id=pot-1620519810584}]","COORDINACIÓN DE GRÁFICOS Y ANIMACIÓN PARA TELEVISIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/05/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/05/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/05/2008}]","COORDINACIÓN DE GRÁFICOS Y ANIMACIÓN PARA TELEVISIÓN","PFC/SP/05/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/SP/05/2008","ocds-0ud2q6-PFC/SP/05/2008","201687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GABRIELA BOTELLO LONNGI, id=c-gabriela-botello-lonngi}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201687","PFC/SP/05/2008",
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-030-08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","AD-030-08-AD-030-08","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL FOLLETO QUE HACER EN CASO DE DESASTRES NATURALES","[{id=pot-1620519810584}]","IMPRESIÓN DEL FOLLETO QUE HACER EN CASO DE DESASTRES NATURALES","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","AD-030-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-030-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-030-08}]","IMPRESIÓN DEL FOLLETO QUE HACER EN CASO DE DESASTRES NATURALES","AD-030-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-07-27T00:00:00.000Z","AD-030-08","ocds-0ud2q6-AD-030-08","201250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201250","AD-030-08",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[JAIME SOTO SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-11-2016]","[{roles=supplier, name=JAIME SOTO SÁNCHEZ, details={type=person}, id=jaime-soto-sanchez}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC-SP-11-2016-PFC-SP-11-2016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[jaime-soto-sanchez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIONISTA","[{id=pot-1620519810584}]","GUIONISTA","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC-SP-11-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-SP-11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-11-2016}]","GUIONISTA","PFC-SP-11-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-SP-11-2016","ocds-0ud2q6-PFC-SP-11-2016","199999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME SOTO SÁNCHEZ, id=jaime-soto-sanchez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199999.95","PFC-SP-11-2016",
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[JAIME SOTO SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP012017]","[{roles=supplier, name=JAIME SOTO SÁNCHEZ, details={type=person}, id=jaime-soto-sanchez}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCSP012017-PFCSP012017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[jaime-soto-sanchez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GUIONISTA","[{id=pot-1620519810584}]","SERVICIO DE GUIONISTA","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCSP012017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCSP012017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP012017}]","SERVICIO DE GUIONISTA","PFCSP012017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCSP012017","ocds-0ud2q6-PFCSP012017","199700.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME SOTO SÁNCHEZ, id=jaime-soto-sanchez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199700.032","PFCSP012017",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[EDUARDO LÓPEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/05/2015]","[{roles=supplier, name=EDUARDO LÓPEZ HERNÁNDEZ, details={type=person}, id=eduardo-lopez-hernandez}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/05/2015-PFC/SP/05/2015","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[eduardo-lopez-hernandez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y REALIZACIÓN DE ANIMACIÓN GRÁFICA","[{id=pot-1620519810584}]","DISEÑO Y REALIZACIÓN DE ANIMACIÓN GRÁFICA","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/05/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/05/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/05/2015}]","DISEÑO Y REALIZACIÓN DE ANIMACIÓN GRÁFICA","PFC/SP/05/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/SP/05/2015","ocds-0ud2q6-PFC/SP/05/2015","198999.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO LÓPEZ HERNÁNDEZ, id=eduardo-lopez-hernandez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198999.8","PFC/SP/05/2015",
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[RENÉ HERNÁNDEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/24/2013]","[{roles=supplier, name=RENÉ HERNÁNDEZ SÁNCHEZ, details={type=person}, id=rene-hernandez-sanchez}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/24/2013-PFC/SP/24/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[rene-hernandez-sanchez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE ILUMINACIÓN","[{id=pot-1620519810584}]","COORDINACIÓN DE ILUMINACIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/24/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/24/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/24/2013}]","COORDINACIÓN DE ILUMINACIÓN","PFC/SP/24/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/24/2013","ocds-0ud2q6-PFC/SP/24/2013","188298.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENÉ HERNÁNDEZ SÁNCHEZ, id=rene-hernandez-sanchez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188298.07","PFC/SP/24/2013",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[EVA PAMELA DOMÍNGUEZ GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/05/2014]","[{roles=supplier, name=EVA PAMELA DOMÍNGUEZ GUERRERO, details={type=person}, id=eva-pamela-dominguez-guerrero}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/05/2014-PFC/SP/05/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[eva-pamela-dominguez-guerrero]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZADOR DE MATERIALES AUDIOVISUALES","[{id=pot-1620519810584}]","REALIZADOR DE MATERIALES AUDIOVISUALES","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/05/2014}]","REALIZADOR DE MATERIALES AUDIOVISUALES","PFC/SP/05/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/SP/05/2014","ocds-0ud2q6-PFC/SP/05/2014","188000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA PAMELA DOMÍNGUEZ GUERRERO, id=eva-pamela-dominguez-guerrero}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188000.04","PFC/SP/05/2014",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[RENÉ HERNÁNDEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/17/2014]","[{roles=supplier, name=RENÉ HERNÁNDEZ SÁNCHEZ, details={type=person}, id=rene-hernandez-sanchez}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/17/2014-PFC/SP/17/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[rene-hernandez-sanchez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE ILUMINACIÓN","[{id=pot-1620519810584}]","COORDINACIÓN DE ILUMINACIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/17/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/17/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/17/2014}]","COORDINACIÓN DE ILUMINACIÓN","PFC/SP/17/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/SP/17/2014","ocds-0ud2q6-PFC/SP/17/2014","187999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENÉ HERNÁNDEZ SÁNCHEZ, id=rene-hernandez-sanchez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187999.99","PFC/SP/17/2014",
