"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z","2011-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489]","[{identifier={legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2011-6213","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-02-17T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-526-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-526-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489}]","Señalamiento Vertical en Red Basica y Secundaria","6213","true","Secretaría de Comunicaciones y Transportes","2011-10-27T00:00:00.000Z","1542","ocds-0ud2q6-LO-009000976-N4-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","993013.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993013.64","6213"
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[SEÑALES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343011]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-y-proyectos}]","MXN","Centro SCT Coahuila","LO-009000976-N10-2014-479369","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-16T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-013-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-013-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","479369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343011}]","CONSERVACION RUTINARIA DE TRAMOS KM. 103.54","479369","true","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509539","ocds-0ud2q6-LO-009000976-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3789560.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, id=senales-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3789560.55","479369","Nacional","Presencial","[inPerson]",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-15T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[OVZA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031058]","[{identifier={legalName=OVZA CONSTRUCTORES SA DE CV, scheme=RUPC, id=333662, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OVZA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ovza-constructores-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-E5-2017-1353066","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ovza-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-01-16T10:40:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2017-05-CB-A-028-W-00-2017","[{id=compranet-1620524637144}]","009000976","false","Terminado","2017-05-CB-A-028-W-00-2017","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1353066","MX-CPA","MXN","[{datePublished=2017-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031058}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 82.85 KMS.","1353066","true","Secretaría de Comunicaciones y Transportes","2017-12-06T00:00:00.000Z","1232515","ocds-0ud2q6-LO-009000976-E5-2017","false","[{}]","02. Licitación Pública LOPSRM","3600136.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OVZA CONSTRUCTORES SA DE CV, id=ovza-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3600136.34","1353066","Nacional","Presencial","[inPerson]",,,"2017-02-16T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-02-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[SEÑALES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760153]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-y-proyectos}]","MXN","Centro SCT Coahuila","LO-009000976-N10-2016-1105189","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-08T12:40:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2016-05-CB-A-049-W-00-2016","[{id=compranet-1620524637144}]","009000976","false","Terminado","2016-05-CB-A-049-W-00-2016","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1105189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760153}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 103.54 KMS.","1105189","true","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","948104","ocds-0ud2q6-LO-009000976-N10-2016","false","[{}]","02. Licitación Pública LOPSRM","3318205.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, id=senales-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3318205.57","1105189","Nacional","Presencial","[inPerson]",,,,,,,
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PERPILLEIRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343039]","[{address={countryName=México}, roles=supplier, name=PERPILLEIRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perpilleira-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N11-2014-479382","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[perpilleira-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-16T14:40:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-014-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-014-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","479382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343039}]","CONSERVACION RUTINARIA DE TRAMOS KM. 78.23","479382","true","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509551","ocds-0ud2q6-LO-009000976-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3594690.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERPILLEIRA CONSTRUCCIONES SA DE CV, id=perpilleira-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3594690.93","479382","Nacional","Presencial","[inPerson]",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PERPILLEIRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760192]","[{address={countryName=México}, roles=supplier, name=PERPILLEIRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perpilleira-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N11-2016-1105195","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[perpilleira-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-08T13:20:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2016-05-CB-A-050-W-00-2016","[{id=compranet-1620524637144}]","009000976","false","Terminado","2016-05-CB-A-050-W-00-2016","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1105195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760192}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 78.23 KMS.","1105195","true","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","948114","ocds-0ud2q6-LO-009000976-N11-2016","false","[{}]","02. Licitación Pública LOPSRM","3009005.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERPILLEIRA CONSTRUCCIONES SA DE CV, id=perpilleira-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3009005.78","1105195","Nacional","Presencial","[inPerson]",,,,,,,
"2019-01-24T01:17:46.000Z","2013-12-05T02:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-03T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340806]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N114-2013-484405","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-12-20T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","EL REMOLINO TR. DEL KM 29+000 AL 34+447","[{id=compranet-1620524637144}]","009000976","false","Terminado","EL REMOLINO TR. DEL KM 29+000 AL 34+447","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","484405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340806}]","El Remolino tr. del km 29+000 al 34+447","484405","true","Secretaría de Comunicaciones y Transportes","2014-06-02T00:00:00.000Z","508598","ocds-0ud2q6-LO-009000976-N114-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.291875202E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.291875202E7","484405","Nacional","Mixta","[electronicSubmission, inPerson]",,,,,,,
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z","2011-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[OBRAS CIVILES DE RIO GRANDE S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES DE RIO GRANDE S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-de-rio-grande-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N12-2011-6203","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[obras-civiles-de-rio-grande-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-02-21T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-534-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-534-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396}]","Conservación Periodica Renivelación y Carpeta km. 1.41-8.8","6203","true","Secretaría de Comunicaciones y Transportes","2011-05-31T00:00:00.000Z","1581","ocds-0ud2q6-LO-009000976-N12-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5209761.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS CIVILES DE RIO GRANDE S. A. DE C. V., id=obras-civiles-de-rio-grande-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5209761.63","6203",,,,,,,,,,
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343065]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N12-2014-479386","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-16T15:20:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-015-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-015-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","479386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343065}]","CONSERVACION RUTINARIA DE TRAMOS KM. 98.20","479386","true","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509558","ocds-0ud2q6-LO-009000976-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3608686.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3608686.52","479386","Nacional","Presencial","[inPerson]",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760215]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N12-2016-1105199","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-08T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2016-05-CB-A-051-W-00-2016","[{id=compranet-1620524637144}]","009000976","false","Terminado","2016-05-CB-A-051-W-00-2016","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1105199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760215}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 103.20 KMS.","1105199","true","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","948120","ocds-0ud2q6-LO-009000976-N12-2016","false","[{}]","02. Licitación Pública LOPSRM","2890037.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2890037.04","1105199","Nacional","Presencial","[inPerson]",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-01T02:00:00.000Z","2017-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PERPILLEIRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019871]","[{address={countryName=México}, roles=supplier, name=PERPILLEIRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perpilleira-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-E53-2016-1352251","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[perpilleira-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-01-10T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL LIBRAMIENTO ORIENTE DE MONCLOVA - E.C. (CANDELA- CARRETERA 57)","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL LIBRAMIENTO ORIENTE DE MONCLOVA - E.C. (CANDELA- CARRETERA 57)","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1352251","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019871}]","CONSERVACIÓN DEL LBTO. ORIENTE DE MONCLOVA - E.C. (CANDELA- CARRETERA 57)","1352251","true","Secretaría de Comunicaciones y Transportes","2017-05-15T00:00:00.000Z","1199881","ocds-0ud2q6-LO-009000976-E53-2016","false","[{}]","02. Licitación Pública LOPSRM","2449489.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERPILLEIRA CONSTRUCCIONES SA DE CV, id=perpilleira-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2449489.02","1352251","Nacional","Presencial","[inPerson]",,,"2017-02-09T00:00:00.000Z","active",,,
