"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","19300","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S7M0110-11762042","[contract]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11762042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017}]","Durango","11762042","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11762042","ocds-0ud2q6-DGO-S7M0110","[Servicios Generales]","19300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19300","11762042"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-05-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10963923&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3400.01","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350377-10963923","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10963923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10963923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10963923&pr=2013}]","Durango","10963923","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10963923","ocds-0ud2q6-DGO-S350377","[Servicios Generales]","3400.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3400.01","10963923","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-07-22T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10991034&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3360","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350552-10991034","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10991034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10991034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10991034&pr=2013}]","Durango","10991034","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10991034","ocds-0ud2q6-DGO-S350552","[Servicios Generales]","3360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3360","10991034","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-24T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116691&pr=2014]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3210","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0220-11116691","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11116691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116691&pr=2014}]","Durango","11116691","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11116691","ocds-0ud2q6-DGO-S4M0220","[Servicios Generales]","3210","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3210","11116691","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-12-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776312&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3190","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S251082-10776312","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10776312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776312&pr=2012}]","Durango","10776312","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10776312","ocds-0ud2q6-DGO-S251082","[Servicios Generales]","3190","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3190","10776312","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-02-21T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706059&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3150","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S250128-10706059","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10706059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706059&pr=2012}]","Durango","10706059","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706059","ocds-0ud2q6-DGO-S250128","[Servicios Generales]","3150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3150","10706059","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687609&pr=2011]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3130","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150710-10687609","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10687609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687609&pr=2011}]","Durango","10687609","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687609","ocds-0ud2q6-DGO-S150710","[Servicios Generales]","3130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3130","10687609","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-03T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305241&pr=2014]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3090","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0883-11305241","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11305241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305241&pr=2014}]","Durango","11305241","Instituto Mexicano del Seguro Social","2014-10-03T00:00:00.000Z","11305241","ocds-0ud2q6-DGO-S4M0883","[Servicios Generales]","3090","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3090","11305241","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-10-10T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11017426&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","3070.01","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350800-11017426","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11017426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11017426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11017426&pr=2013}]","Durango","11017426","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11017426","ocds-0ud2q6-DGO-S350800","[Servicios Generales]","3070.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3070.01","11017426","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-28T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119608&pr=2014]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","2900","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0552-11119608","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11119608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119608&pr=2014}]","Durango","11119608","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11119608","ocds-0ud2q6-DGO-S4M0552","[Servicios Generales]","2900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900","11119608","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304879&pr=2014]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","2819.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M1353-11304879","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11304879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304879&pr=2014}]","Durango","11304879","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304879","ocds-0ud2q6-DGO-S4M1353","[Servicios Generales]","2819.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2819.99","11304879","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-11-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10749823&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","2800","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S250930-10749823","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10749823","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10749823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10749823&pr=2012}]","Durango","10749823","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10749823","ocds-0ud2q6-DGO-S250930","[Servicios Generales]","2800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2800","10749823","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728995&pr=2011]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","2550","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150491-10728995","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10728995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728995&pr=2011}]","Durango","10728995","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728995","ocds-0ud2q6-DGO-S150491","[Servicios Generales]","2550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2550","10728995","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-14T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300678&pr=2014]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","2450","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M1079-11300678","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11300678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300678&pr=2014}]","Durango","11300678","Instituto Mexicano del Seguro Social","2014-10-31T00:00:00.000Z","11300678","ocds-0ud2q6-DGO-S4M1079","[Servicios Generales]","2450","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2450","11300678","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
