"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN IGNACIO BARRAGAN ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2614]","[{roles=supplier, name=JUAN IGNACIO BARRAGAN ALVAREZ, details={type=person}, id=juan-ignacio-barragan-alvarez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2614-SINNUMERO_2614","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-ignacio-barragan-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2614}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2614","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2614","ocds-0ud2q6-SINNUMERO_2614","96092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN IGNACIO BARRAGAN ALVAREZ, id=juan-ignacio-barragan-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96092.64","SINNUMERO_2614"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ADRIANA SANCHEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2615]","[{roles=supplier, name=ADRIANA SANCHEZ MUÑOZ, details={type=person}, id=adriana-sanchez-munoz}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2615-SINNUMERO_2615","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[adriana-sanchez-munoz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2615}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2615","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2615","ocds-0ud2q6-SINNUMERO_2615","102956.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA SANCHEZ MUÑOZ, id=adriana-sanchez-munoz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102956.4","SINNUMERO_2615"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ROSALBA FLORES ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2616]","[{roles=supplier, name=ROSALBA FLORES ACOSTA, details={type=person}, id=rosalba-flores-acosta}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2616-SINNUMERO_2616","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[rosalba-flores-acosta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2616}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2616","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2616","ocds-0ud2q6-SINNUMERO_2616","102956.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALBA FLORES ACOSTA, id=rosalba-flores-acosta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102956.4","SINNUMERO_2616"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[CONCEPCION CANDELARIA ARREOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2617]","[{roles=supplier, name=CONCEPCION CANDELARIA ARREOLA, details={type=person}, id=concepcion-candelaria-arreola}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2617-SINNUMERO_2617","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[concepcion-candelaria-arreola]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2617}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2617","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2617","ocds-0ud2q6-SINNUMERO_2617","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPCION CANDELARIA ARREOLA, id=concepcion-candelaria-arreola}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2617"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MARIA DE JESUS GONZALEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2618]","[{roles=supplier, name=MARIA DE JESUS GONZALEZ GOMEZ, details={type=person}, id=maria-de-jesus-gonzalez-gomez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2618-SINNUMERO_2618","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[maria-de-jesus-gonzalez-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2618}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2618","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2618","ocds-0ud2q6-SINNUMERO_2618","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE JESUS GONZALEZ GOMEZ, id=maria-de-jesus-gonzalez-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2618"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ELIZABETH BELEM RODRIGUEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2619]","[{roles=supplier, name=ELIZABETH BELEM RODRIGUEZ ALVARADO, details={type=person}, id=elizabeth-belem-rodriguez-alvarado}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2619-SINNUMERO_2619","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-belem-rodriguez-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2619}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2619","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2619","ocds-0ud2q6-SINNUMERO_2619","148714.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH BELEM RODRIGUEZ ALVARADO, id=elizabeth-belem-rodriguez-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148714.8","SINNUMERO_2619"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MARIA EUGENIA CRISTINA OCHOA GASCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_262]","[{roles=supplier, name=MARIA EUGENIA CRISTINA OCHOA GASCA, details={type=person}, id=maria-eugenia-cristina-ochoa-gasca}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_262-SINNUMERO_262","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-cristina-ochoa-gasca]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_262}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_262","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_262","ocds-0ud2q6-SINNUMERO_262","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA CRISTINA OCHOA GASCA, id=maria-eugenia-cristina-ochoa-gasca}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_262"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[OMAR MONTESINOS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2620]","[{roles=supplier, name=OMAR MONTESINOS MORENO, details={type=person}, id=omar-montesinos-moreno}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2620-SINNUMERO_2620","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[omar-montesinos-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2620}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2620","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2620","ocds-0ud2q6-SINNUMERO_2620","148714.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR MONTESINOS MORENO, id=omar-montesinos-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148714.8","SINNUMERO_2620"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN MANUEL CARRILLO MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2621]","[{roles=supplier, name=JUAN MANUEL CARRILLO MORENO, details={type=person}, id=juan-manuel-carrillo-moreno}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2621-SINNUMERO_2621","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-manuel-carrillo-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2621}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2621","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2621","ocds-0ud2q6-SINNUMERO_2621","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL CARRILLO MORENO, id=juan-manuel-carrillo-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2621"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ANA OBDULIA CAUICH ZAPATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2622]","[{roles=supplier, name=ANA OBDULIA CAUICH ZAPATA, details={type=person}, id=ana-obdulia-cauich-zapata}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2622-SINNUMERO_2622","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ana-obdulia-cauich-zapata]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2622}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2622","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2622","ocds-0ud2q6-SINNUMERO_2622","96092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA OBDULIA CAUICH ZAPATA, id=ana-obdulia-cauich-zapata}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96092.64","SINNUMERO_2622"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[BLANCA ELENA GUERRERO ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2623]","[{roles=supplier, name=BLANCA ELENA GUERRERO ANGELES, details={type=person}, id=blanca-elena-guerrero-angeles}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2623-SINNUMERO_2623","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[blanca-elena-guerrero-angeles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2623}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2623","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2623","ocds-0ud2q6-SINNUMERO_2623","96092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA ELENA GUERRERO ANGELES, id=blanca-elena-guerrero-angeles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96092.64","SINNUMERO_2623"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[CAROLINA RODEA CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2624]","[{roles=supplier, name=CAROLINA RODEA CORREA, details={type=person}, id=carolina-rodea-correa}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2624-SINNUMERO_2624","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[carolina-rodea-correa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2624}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2624","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2624","ocds-0ud2q6-SINNUMERO_2624","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAROLINA RODEA CORREA, id=carolina-rodea-correa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_2624"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[MAGALI SANCHEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2625]","[{roles=supplier, name=MAGALI SANCHEZ GARCIA, details={type=person}, id=magali-sanchez-garcia}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","SINNUMERO_2625-SINNUMERO_2625","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[magali-sanchez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2625}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2625","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2625","ocds-0ud2q6-SINNUMERO_2625","95369.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGALI SANCHEZ GARCIA, id=magali-sanchez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95369.68","SINNUMERO_2625"
