"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-085-11]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-085-11-AICM-RM-085-11","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[grupo-lafi-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLUSA PARA DAMA","[{id=pot-1620519810584}]","BLUSA PARA DAMA","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-085-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-085-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-085-11}]","BLUSA PARA DAMA","AICM-RM-085-11","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2011-11-04T00:00:00.000Z","AICM-RM-085-11","ocds-0ud2q6-AICM-RM-085-11","2194070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2194070","AICM-RM-085-11",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-091-12]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-091-12-AICM-RM-091-12","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[grupo-lafi-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORBATAS PARA CABALLERO","[{id=pot-1620519810584}]","CORBATAS PARA CABALLERO","limited","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-091-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-091-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-091-12}]","CORBATAS PARA CABALLERO","AICM-RM-091-12","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2012-12-21T00:00:00.000Z","AICM-RM-091-12","ocds-0ud2q6-AICM-RM-091-12","181989.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181989.9","AICM-RM-091-12",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-060-13]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-060-13-AICM-RM-060-13","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[grupo-lafi-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO PARA PERSONAL DEL AICM","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO PARA PERSONAL DEL AICM","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-060-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-060-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-060-13}]","ADQUISICIÓN DE VESTUARIO PARA PERSONAL DEL AICM","AICM-RM-060-13","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-27T00:00:00.000Z","AICM-RM-060-13","ocds-0ud2q6-AICM-RM-060-13","4567448.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4567448.2","AICM-RM-060-13",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796318]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","AA-006HAN001-E15-2016-1017011","[contractTermination]","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-lafi-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL TÉCNICO OPERATIVO DE FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO (CABALLEROS)","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL TÉCNICO OPERATIVO DE FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO (CABALLEROS)","direct","institution","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","1017011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796318}]","ADQUISICIÓN DE UNIFORMES PARA PERSONAL TÉCNICO OPERATIVO DE LA FND (CABALLEROS)","1017011","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","2016-12-31T00:00:00.000Z","995127","ocds-0ud2q6-AA-006HAN001-E15-2016","72424","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","https://sites.google.com/site/cnetuc/descargas","buyer","72424","1017011","2016-02-05T18:53:00.000Z","FND","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alejandro Lobo Carrillo","2016-02-12T13:00:00.000Z","alejandro-lobo-carrillo","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","006HAN001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","FND","false","[Adquisiciones]",,,,
"2019-01-24T01:17:24.000Z","2015-07-20T00:00:00.000Z","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601583]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","AA-006HAN001-N118-2015-791385","[contractTermination]","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-lafi-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA PERSONAL TECNICO OPERATIVO DE LA FINANCIERA RURAL (MASCULINO)","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UNIFORMES PARA PERSONAL TECNICO OPERATIVO DE LA FINANCIERA RURAL (MASCULINO)","direct","institution","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","791385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601583}]","AA-006HAN001-N118-2015 ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL TECNICO","791385","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","2015-08-31T00:00:00.000Z","840899","ocds-0ud2q6-AA-006HAN001-N118-2015","132264","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","https://sites.google.com/site/cnetuc/descargas","buyer","132264","791385","2015-06-25T10:26:00.000Z","FND","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alejandro Lobo Carrillo","2015-07-02T16:30:00.000Z","alejandro-lobo-carrillo","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","006HAN001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","FND","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881555]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E110-2016-1096779","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABARDINA 100% LANA","[{id=compranet-1620524637144}]","GABARDINA 100% LANA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1096779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881555}]","GABARDINA 100% LANA","1096779","Secretaría de la Defensa Nacional","2016-06-20T00:00:00.000Z","1079526","ocds-0ud2q6-AA-007000998-E110-2016","2651235","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","2651235","1096779",,"SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","DEPARTAMENTO DE ADQUISICIONES","007000998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083194]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E13-2017-1345673","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABARDINA 55/45 POL/LA AZ","[{id=compranet-1620524637144}]","GABARDINA 55/45 POL/LA AZ","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1345673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083194}]","GABARDINA 55/45 POL/LA AZ","1345673","Secretaría de la Defensa Nacional","2017-03-20T00:00:00.000Z","1289224","ocds-0ud2q6-AA-007000998-E13-2017","3255000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","3255000","1345673",,"SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","DEPARTAMENTO DE ADQUISICIONES","007000998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Subdireccion de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505274]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, additionalIdentifiers={legalName=GRUPO LAFI SA DE CV, scheme=RFC, verified=1, id=GLA841203HGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Subdireccion de Adquisiciones","AA-007000999-E674-2018-1871010","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE PARTIDAS DESIERTAS DE VESTUARIO Y CALZADO PARA ATENCION DE DN-12 III","[{id=compranet-1599767228359}]","ADQ. DE PARTIDAS DESIERTAS DE VESTUARIO Y CALZADO PARA ATENCION DE DN-12 III","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1871010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505274}]","ADQ. DE PARTIDAS DESIERTAS DE VESTUARIO Y CALZADO PARA ATENCION DE DN-12 III","1871010","Secretaría de la Defensa Nacional","2019-07-13T00:00:00.000Z","1737712","ocds-0ud2q6-AA-007000999-E674-2018","81669.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","81669.83","1871010","2018-07-11T09:49:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Teodoro Figueroa Castro","2018-07-13T10:00:00.000Z","teodoro-figueroa-castro","Subdireccion de Adquisiciones","007000999","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEDENA","false","[Adquisiciones]",,"Art. 41 fr. VII",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Dirección General Adjunta de Administración",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931919]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E56-2016-1159102","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[grupo-lafi-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IPAB- UNIFORMES PARA PERSONAL","[{id=compranet-1620524637144}]","IPAB- UNIFORMES PARA PERSONAL","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1159102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931919}]","IPAB- UNIFORMES PARA PERSONAL","1159102","Instituto para la Protección al Ahorro Bancario","2016-12-31T00:00:00.000Z","1129937","ocds-0ud2q6-AA-006HHN001-E56-2016","273615","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","https://sites.google.com/site/cnetuc/descargas","buyer","273615","1159102",,"IPAB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ricardo García Bautista",,"ricardo-garcia-bautista","Dirección General Adjunta de Administración","006HHN001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IPAB","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903140]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E98-2016-1121581","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLILANA","[{id=compranet-1620524637144}]","POLILANA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1121581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903140}]","POLILANA","1121581","Secretaría de la Defensa Nacional","2016-04-20T00:00:00.000Z","1073972","ocds-0ud2q6-AA-007000998-E98-2016","4125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","4125","1121581",,"SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","DEPARTAMENTO DE ADQUISICIONES","007000998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",,,,
