"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2012-10-08T09:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167968]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N111-2012-316408","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-11-14T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL ORDINARIO-2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL ORDINARIO-2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","316408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167968}]","LA-019GYR120-N111-2012 ROPA CONTRACTUAL ORDINARIO-2013","316408","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","266070","ocds-0ud2q6-LA-019GYR120-N111-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.36286105E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.36286105E7","316408",,,,,
"2019-01-24T01:17:46.000Z","2014-08-07T19:40:00.000Z","2014-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434910]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N34-2014-636010","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-el-tren-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-09-01T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N34-2014 UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N34-2014 UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","636010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434910}]","LA-019GYR120-N34-2014 ROPA CONTRACTUAL PARA EL RÉGIMEN ORDINARIO Y OPORTUNIDADES","636010","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","641387","ocds-0ud2q6-LA-019GYR120-N34-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.34138431E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.34138431E7","636010",,,,,
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300965","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300965","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.308124536E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.308124536E7","300965",,,,,
"2019-01-24T01:16:35.000Z","2017-05-30T18:45:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GHIGASA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160691]","[{identifier={legalName=GHIGASA COMERCIAL SA DE CV, scheme=RUPC, id=439213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHIGASA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghigasa-comercial-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E7-2017-1529018","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ghigasa-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-06-30T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA HOSPITALARIA PARA EL EJERCICIO 2017","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA HOSPITALARIA PARA EL EJERCICIO 2017","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1529018","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160691}]","LA-019GYR120-E7-2017 ROPA HOSPITALARIA PARA EL EJERCICIO 2017","1529018","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1376299","ocds-0ud2q6-LA-019GYR120-E7-2017","false","[{}]","01. Licitación Pública LAASSP","3.307489392E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHIGASA COMERCIAL SA DE CV, id=ghigasa-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.307489392E7","1529018","2017-07-21T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2012-03-20T20:31:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[RENOVADORA DE COLCHONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97486]","[{address={countryName=México}, roles=supplier, name=RENOVADORA DE COLCHONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=renovadora-de-colchones-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N26-2012-144838","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[renovadora-de-colchones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-04-04T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL REGIMEN ORDINARIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL REGIMEN ORDINARIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","144838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97486}]","LA-019GYR120-N26-2012 Ropa Contractual Ordinaria","144838","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","155896","ocds-0ud2q6-LA-019GYR120-N26-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.302983918E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENOVADORA DE COLCHONES SA DE CV, id=renovadora-de-colchones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.302983918E7","144838",,,,,
"2019-01-24T01:17:46.000Z","2014-02-27T21:09:00.000Z","2014-04-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369755]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N10-2014-516788","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-03-14T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N10-2014 -SERVICIOS Y ASESORIA DE PRODUCCIÓN, S.A DE C.V","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N10-2014 -SERVICIOS Y ASESORIA DE PRODUCCIÓN, S.A DE C.V","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","516788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369755}]","LA-019GYR120-N10-2014 ROPA HOSPITALARIA LAVABLE","516788","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","546876","ocds-0ud2q6-LA-019GYR120-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.272701972E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.272701972E7","516788",,,,,
"2019-01-24T01:16:35.000Z","2017-09-07T17:18:00.000Z","2017-11-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SHEMY MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259505]","[{identifier={legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RUPC, id=24401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHEMY MEXICANA S.A.DE.C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E16-2017-1624198","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-10-06T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y ÁREAS DE NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y ÁREAS DE NIVEL CENTRAL","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1624198","MX-CPA","MXN","[{datePublished=2017-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259505}]","LA-019GYR120-E16-2017 ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES M","1624198","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1478917","ocds-0ud2q6-LA-019GYR120-E16-2017","false","[{}]","01. Licitación Pública LAASSP","3.263222018E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SHEMY MEXICANA S.A.DE.C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.263222018E7","1624198","2017-10-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-09-22T13:42:00.000Z","2016-11-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA PETROFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961091]","[{identifier={legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RUPC, id=6115, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PETROFLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E38-2016-1252712","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-petroflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-10-07T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEGACIONES, UMAES Y ÁREAS DE NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEGACIONES, UMAES Y ÁREAS DE NIVEL CENTRAL","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1252712","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961091}]","LA-019GYR120-E38-2016 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEG","1252712","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1150893","ocds-0ud2q6-LA-019GYR120-E38-2016","false","[{}]","01. Licitación Pública LAASSP","3.257188058E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA PETROFLEX SA DE CV, id=distribuidora-petroflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.257188058E7","1252712","2016-10-28T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2012-08-21T14:56:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154209]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N88-2012-300892","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-12T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA HOSPITALARIA DESECHABLE 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA HOSPITALARIA DESECHABLE 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154209}]","LA-019GYR120-N88-2012 ROPA HOSPITALARIA (DESECHABLE) - 2013","300892","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","243469","ocds-0ud2q6-LA-019GYR120-N88-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","32290642","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32290642","300892",,,,,
"2019-09-11T10:42:05.000Z","2018-07-06T11:57:00.000Z","2018-08-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-08-29T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA PETROFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501605]","[{identifier={legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RUPC, id=6115, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PETROFLEX SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RFC, verified=1, id=DPE900418FR3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-050GYR120-E11-2018-1900677","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-petroflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2018-07-23T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","[{id=compranet-1599767228359}]","050GYR120","false","Expirado","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1900677","MX-CPA","MXN","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501605}]","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIO","1900677",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1732507","ocds-0ud2q6-LA-050GYR120-E11-2018","false","[{}]","01. Licitación Pública LAASSP","3.205000722E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA PETROFLEX SA DE CV, id=distribuidora-petroflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.205000722E7","1900677","2018-08-14T00:00:00.000Z","active","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","LA-050GYR120-E11-2018 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA DELEGACIONES, UNIDADES MÉDICAS DE ALTA ESPECIALIDAD Y OFICINAS CENTRALES","No se utilizó el Contrato Marco"
