"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z",,"2012-12-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JUAN ANTONIO SANCHEZ TALAMANTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151366]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO SANCHEZ TALAMANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-antonio-sanchez-talamantes}]","Nacional","MXN","Direccion General","AO-903035991-N122-2012-292454","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-antonio-sanchez-talamantes]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de pintura en edificios","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de pintura en edificios","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","292454","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151366}]","Baja California Sur","Trabajos de pintura en edificios","292454",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","344905","ocds-0ud2q6-AO-903035991-N122-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87521.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN ANTONIO SANCHEZ TALAMANTES, id=juan-antonio-sanchez-talamantes}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87521.66","292454","true"
"2019-11-08T17:40:02.000Z",,"2012-12-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[PEDRO ARMANDO GUTIERREZ CASAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151695]","[{address={countryName=México}, roles=supplier, name=PEDRO ARMANDO GUTIERREZ CASAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-armando-gutierrez-casas}]","Nacional","MXN","Direccion General","AO-903035991-N123-2012-292548","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[pedro-armando-gutierrez-casas]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de plaza civica de 6.00 x 9.00 Mts. para techumbre de 7.00 x 10.00","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Construccion de plaza civica de 6.00 x 9.00 Mts. para techumbre de 7.00 x 10.00","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","292548","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151695}]","Baja California Sur","Construccion de plaza civica de 6.00 x 9.00 Mts. para techumbre de 7.00 x 10.00","292548",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","344950","ocds-0ud2q6-AO-903035991-N123-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","218242.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=PEDRO ARMANDO GUTIERREZ CASAS, id=pedro-armando-gutierrez-casas}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","218242.24","292548","true"
"2019-11-08T17:40:02.000Z",,"2012-12-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[PEDRO ARMANDO GUTIERREZ CASAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151677]","[{address={countryName=México}, roles=supplier, name=PEDRO ARMANDO GUTIERREZ CASAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-armando-gutierrez-casas}]","Nacional","MXN","Direccion General","AO-903035991-N124-2012-292598","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[pedro-armando-gutierrez-casas]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de plaza civica de 6.00 x 9.00 Mts. para techumbre de 7.00 x 10.00","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Construccion de plaza civica de 6.00 x 9.00 Mts. para techumbre de 7.00 x 10.00","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","292598","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151677}]","Baja California Sur","Construccion de plaza civica de 6.00 x 9.00 Mts. para techumbre de 7.00 x 10.00","292598",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","345210","ocds-0ud2q6-AO-903035991-N124-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","218242.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=PEDRO ARMANDO GUTIERREZ CASAS, id=pedro-armando-gutierrez-casas}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","218242.24","292598","true"
"2019-11-08T17:40:02.000Z",,"2012-12-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843011]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-N125-2012-292615","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Remodelación en general","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Remodelación en general","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","292615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843011}]","Baja California Sur","Remodelación en general","292615",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","345279","ocds-0ud2q6-AO-903035991-N125-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","90657.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","90657.93","292615","true"
"2019-11-08T17:40:02.000Z",,"2012-12-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849523]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-N126-2012-293078","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Remodelación en general","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Remodelación en general","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293078","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849523}]","Baja California Sur","Remodelación en general","293078",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","345760","ocds-0ud2q6-AO-903035991-N126-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","84202.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84202.11","293078","true"
"2019-11-08T17:40:02.000Z",,"2012-12-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849543]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-N127-2012-293090","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Remodelación en general","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Remodelación en general","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293090","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849543}]","Baja California Sur","Remodelación en general","293090",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","345770","ocds-0ud2q6-AO-903035991-N127-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","85533.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85533.94","293090","true"
"2019-11-08T17:40:02.000Z",,"2012-12-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849546]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-N128-2012-293148","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-17T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de techumbre en area de juegos","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Construccion de techumbre en area de juegos","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293148","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849546}]","Baja California Sur","Construccion de techumbre en area de juegos","293148",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-21T00:00:00.000Z","345804","ocds-0ud2q6-AO-903035991-N128-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","488266.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","488266.18","293148","true"
"2019-11-08T17:40:02.000Z",,"2012-12-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ANGEL LUNA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849557]","[{address={countryName=México}, roles=supplier, name=ANGEL LUNA LIZARRAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-luna-lizarraga}]","Nacional","MXN","Direccion General","AO-903035991-N129-2012-293181","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[angel-luna-lizarraga]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-19T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Red de drenaje con interconexión","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Red de drenaje con interconexión","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293181","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849557}]","Baja California Sur","Red de drenaje con interconexión","293181",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-23T00:00:00.000Z","345829","ocds-0ud2q6-AO-903035991-N129-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175508.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ANGEL LUNA LIZARRAGA, id=angel-luna-lizarraga}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175508.24","293181","true"
"2019-11-08T17:40:02.000Z",,"2012-12-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CONSTRUCTORA Y URBANIZADORA ALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849565]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA ALA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-ala-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-N130-2012-293256","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[constructora-y-urbanizadora-ala-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-19T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de barda y cerco perimetral","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Rehabilitación de barda y cerco perimetral","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293256","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849565}]","Baja California Sur","Rehabilitación de barda y cerco perimetral","293256",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-23T00:00:00.000Z","345875","ocds-0ud2q6-AO-903035991-N130-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","384202.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CONSTRUCTORA Y URBANIZADORA ALA SA DE CV, id=constructora-y-urbanizadora-ala-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384202.33","293256","true"
"2019-11-08T17:40:02.000Z",,"2012-12-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Esther Hinojosa Lopez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849585]","[{address={countryName=México}, roles=supplier, name=Esther Hinojosa Lopez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esther-hinojosa-lopez}]","Nacional","MXN","Direccion General","AO-903035991-N131-2012-293608","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[esther-hinojosa-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-19T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de un aula didáctica adosada en estructura regional","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Construcción de un aula didáctica adosada en estructura regional","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293608","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849585}]","Baja California Sur","Construcción de un aula didáctica adosada en estructura regional","293608",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-23T00:00:00.000Z","346339","ocds-0ud2q6-AO-903035991-N131-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","564588.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Esther Hinojosa Lopez, id=esther-hinojosa-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","564588.04","293608","true"
"2019-11-08T17:40:02.000Z",,"2012-12-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Esther Hinojosa Lopez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849595]","[{address={countryName=México}, roles=supplier, name=Esther Hinojosa Lopez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esther-hinojosa-lopez}]","Nacional","MXN","Direccion General","AO-903035991-N132-2012-293669","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[esther-hinojosa-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-12-19T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Terminacion de un aula USAER","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Terminacion de un aula USAER","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","293669","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849595}]","Baja California Sur","Terminacion de un aula USAER","293669",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-23T00:00:00.000Z","346380","ocds-0ud2q6-AO-903035991-N132-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","321033.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Esther Hinojosa Lopez, id=esther-hinojosa-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","321033.24","293669","true"
