"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630780&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","219272.71","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-DC00509-10630780","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630780&pr=2009}]","Quintana Roo","10630780","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","10630780","ocds-0ud2q6-QROO-DC00509","[Conservación]","219272.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219272.71","10630780",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-30T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486811&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","698511.77","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IA19GYR8E2516-C6M0029-11486811","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11486811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486811&pr=2016}]","Quintana Roo","11486811","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486811","ocds-0ud2q6-QROO-IA19GYR8E2516-C6M0029","[Conservación]","698511.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","698511.77","11486811",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-06-24T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365379&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","571509.61","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR08N16715-C5M0316-11365379","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11365379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365379&pr=2016}]","Quintana Roo","11365379","Instituto Mexicano del Seguro Social","2016-01-31T00:00:00.000Z","11365379","ocds-0ud2q6-QROO-IAGYR08N16715-C5M0316","[Conservación]","571509.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","571509.61","11365379",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-30T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484349&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","121797.2","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N1292015-C5M0166-11484349","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11484349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484349&pr=2015}]","Querétaro","11484349","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484349","ocds-0ud2q6-QRO-SA75N1292015-C5M0166","[Conservación]","121797.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121797.2","11484349",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-13T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709573&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","69442.89","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA019GYR075N1-C250124-10709573","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10709573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709573&pr=2012}]","Querétaro","10709573","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10709573","ocds-0ud2q6-QRO-SA019GYR075N1-C250124","[Conservación]","69442.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69442.89","10709573",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10912482&pr=2013]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","635011.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N4013-C350060-10912482","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10912482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10912482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10912482&pr=2013}]","Quintana Roo","10912482","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10912482","ocds-0ud2q6-QROO-019GYR008N4013-C350060","[Conservación]","635011.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","635011.26","10912482",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-02T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744460&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","486132.8","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N5312-C250243-10744460","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10744460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744460&pr=2012}]","Quintana Roo","10744460","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744460","ocds-0ud2q6-QROO-019GYR008N5312-C250243","[Conservación]","486132.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486132.8","10744460",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-06T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394249&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","286147.76","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-AA019GYR006N224-C5M0173-11394249","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11394249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394249&pr=2015}]","Puebla","11394249","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394249","ocds-0ud2q6-PUE-AA019GYR006N224-C5M0173","[Conservación]","286147.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286147.76","11394249",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-07T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140844&pr=2014]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","24932.58","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-0232014-C4M0190-11140844","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11140844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140844&pr=2014}]","San Luis Potosi","11140844","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140844","ocds-0ud2q6-SLP-0232014-C4M0190","[Conservación]","24932.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24932.58","11140844",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631550&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","114466.28","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623004-C050091-10631550","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631550&pr=2010}]","Querétaro","10631550","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631550","ocds-0ud2q6-QRO-623004-C050091","[Conservación]","114466.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114466.28","10631550",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631696&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","113479.5","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623002-C95014-10631696","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631696&pr=2009}]","Querétaro","10631696","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10631696","ocds-0ud2q6-QRO-623002-C95014","[Conservación]","113479.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113479.5","10631696",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[KONE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644160&pr=2010]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO, S.A. DE C.V., scheme=RFC, id=KME884001DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","200473.98","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-002ATD2010-C051112-10644160","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644160&pr=2010}]","Veracruz","10644160","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644160","ocds-0ud2q6-VER-N-002ATD2010-C051112","[Conservación]","200473.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200473.98","10644160",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-25T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[KONE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956977&pr=2013]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO, S.A. DE C.V., scheme=RFC, id=KME884001DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","499999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N422013-C350162-10956977","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10956977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956977&pr=2013}]","Veracruz","10956977","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10956977","ocds-0ud2q6-VER-N-014N422013-C350162","[Conservación]","499999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499999.99","10956977",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-12T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651366&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","198645.08","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-C05083-10651366","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651366&pr=2010}]","Tamaulipas","10651366","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651366","ocds-0ud2q6-TAMPS-C05083","[Conservación]","198645.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198645.08","10651366",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-28T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716917&pr=2011]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","309886.34","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-C15051-10716917","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10716917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716917&pr=2011}]","Tamaulipas","10716917","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716917","ocds-0ud2q6-TAMPS-C15051","[Conservación]","309886.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309886.34","10716917",
