"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:46.000Z",,"2014-12-16T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BUREAU VERITAS MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516519]","[{identifier={legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RUPC, id=30609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUREAU VERITAS MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SO-018TQA001-N193-2014-692039","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[bureau-veritas-mexicana-sa-de-cv]","works","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ASISTENCIA TÉCNICA PARA REVISIÓN DE DOCUMENTOS NORMATIVOS INTERNOS DE PEP PARA CAMPOS EN AGUAS PROFUNDAS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ASISTENCIA TÉCNICA PARA REVISIÓN DE DOCUMENTOS NORMATIVOS INTERNOS DE PEP PARA CAMPOS EN AGUAS PROFUNDAS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","692039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516519}]","ASISTENCIA TÉCNICA PARA REVISIÓN DE DOCUMENTOS NORMATIVOS INTERNOS DE PEP PARA C","692039","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","764442","ocds-0ud2q6-SO-018TQA001-N193-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2600537.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BUREAU VERITAS MEXICANA SA DE CV, id=bureau-veritas-mexicana-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2600537.7","692039",,,,,,
"2019-11-08T17:40:02.000Z","2012-03-21T00:19:00.000Z","2012-04-03T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97528]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-018TQA001-N168-2012-153454","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-y-suministros-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-27T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Arrendamiento de maquinaria","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Arrendamiento de maquinaria","limited","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97528}]","Arrendamiento de Maquinaria Proyecto Cobo 3D Amp Bloque Tacotalpa.","153454","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-08-01T00:00:00.000Z","158823","ocds-0ud2q6-IA-018TQA001-N168-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2596843.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES Y SUMINISTROS DE MEXICO SA DE CV, id=construcciones-y-suministros-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2596843.2","153454",,,,,,
"2019-11-08T17:40:02.000Z","2012-03-20T23:43:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GEO AMBIENTAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97526]","[{address={countryName=México}, roles=supplier, name=GEO AMBIENTAL S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=geo-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-018TQA001-N167-2012-748558","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[geo-ambiental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-26T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Petreo, Para el Proyecto Remero Cocal Terrestre 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material Petreo, Para el Proyecto Remero Cocal Terrestre 3D.","limited","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","748558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97526}]","Adquisición de Material Petreo, Para el Proyecto Remero Cocal Terrestre 3D.","748558","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-05-31T00:00:00.000Z","158795","ocds-0ud2q6-IA-018TQA001-N167-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2596800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEO AMBIENTAL S.A. DE C.V, id=geo-ambiental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2596800","748558",,,,,,
"2019-11-08T17:40:02.000Z","2012-03-21T00:32:00.000Z","2012-04-03T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[TIERRA ASFALTO Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97529]","[{address={countryName=México}, roles=supplier, name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-018TQA001-N169-2012-153448","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[tierra-asfalto-y-maquinaria-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-27T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Arrendamiento de maquinaria","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Arrendamiento de maquinaria","limited","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97529}]","Arrendamiento de Maquinaria Proyecto Remero Cocal Terrestre 3D","153448","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-08-01T00:00:00.000Z","159001","ocds-0ud2q6-IA-018TQA001-N169-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2593458.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TIERRA ASFALTO Y MAQUINARIA SA DE CV, id=tierra-asfalto-y-maquinaria-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2593458.84","153448",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T17:01:00.000Z","2012-07-15T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137903]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N414-2012-153638","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[proyectos-y-cimentaciones-industriales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-07-13T17:04:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de alimentación para personal administrativo","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de alimentación para personal administrativo","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137903}]","Servicio de alimentación para personal administrativo","153638","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","221568","ocds-0ud2q6-SA-018TQA001-N414-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2570400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROYECTOS Y CIMENTACIONES INDUSTRIALES SA DE CV, id=proyectos-y-cimentaciones-industriales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2570400","153638",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301566]","[{address={countryName=Francia}, roles=supplier, name=SERCEL SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-sa}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I147-2013-508100","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Refacciones para equipo geofísico marca Sercel","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Refacciones para equipo geofísico marca Sercel","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","508100","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301566}]","Refacciones para equipo geofísico marca Sercel","508100","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","457389","ocds-0ud2q6-SA-018TQA001-I147-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2560949","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL SA, id=sercel-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2560949","508100",,,,,,
"2019-01-24T01:17:46.000Z",,"2017-03-31T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[Teléfonos de México, S.A.B. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386372]","[{address={countryName=México}, roles=supplier, name=Teléfonos de México, S.A.B. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N73-2014-506621","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL Y SERVICIOS ADICIONALES","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","SERVICIO DE TELEFONÍA LOCAL Y SERVICIOS ADICIONALES","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","506621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386372}]","SERVICIO DE TELEFONÍA LOCAL Y SERVICIOS ADICIONALES","506621","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2017-11-05T00:00:00.000Z","580757","ocds-0ud2q6-SA-018TQA001-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2520000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=Teléfonos de México, S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2520000","506621","true",,,,,
"2019-01-24T01:16:35.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CONSTRUCCIONES AZUL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280590]","[{identifier={legalName=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, scheme=RUPC, id=473376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-azul-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AO-018TQA001-E54-2017-1573931","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-azul-del-golfo-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE APERTURA Y ACONDICIONAMIENTO LINEAS SISMICAS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE APERTURA Y ACONDICIONAMIENTO LINEAS SISMICAS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1573931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280590}]","SERVICIO DE APERTURA Y ACONDICIONAMIENTO LINEAS SISMICAS","1573931","true","Presencial","Compañía Mexicana de Exploraciones, S.A. de C.V.","2017-10-22T00:00:00.000Z","1487997","ocds-0ud2q6-AO-018TQA001-E54-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2500000.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, id=construcciones-azul-del-golfo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000.51","1573931",,,,,,
"2019-11-08T17:40:02.000Z","2011-11-22T11:12:00.000Z","2011-11-22T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MCKINSEY & COMPANY INC.MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63646]","[{address={countryName=México}, roles=supplier, name=MCKINSEY & COMPANY INC.MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mckinsey-&-company-incmexico}]","Nacional","USD","Departamento de Compras","AA-018TQA001-N328-2011-154561","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mckinsey-&-company-incmexico]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-11-22T11:17:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Asistencia Técnica para asegurar el proceso de documentación técnica y la alineación estratégica de los proyectos exploratorios","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Asistencia Técnica para asegurar el proceso de documentación técnica y la alineación estratégica de los proyectos exploratorios","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154561","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63646}]","Asistencia Técnica para asegurar el proceso de documentación técnica","154561","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-18T00:00:00.000Z","106538","ocds-0ud2q6-AA-018TQA001-N328-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2493000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MCKINSEY & COMPANY INC.MEXICO, id=mckinsey-&-company-incmexico}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2493000","154561",,,,,,
"2019-11-08T17:40:02.000Z","2011-07-13T12:39:00.000Z","2011-07-12T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JOSE ANTONIO SANTANA FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25794]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO SANTANA FIGUEROA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-antonio-santana-figueroa}]",,"MXN","Departamento de Compras","IA-018TQA001-N85-2011-153965","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[jose-antonio-santana-figueroa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-22T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de carpas tipo iglu","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de carpas tipo iglu","limited","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25794}]","Adquisición de carpas tipo iglu","153965","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","32542","ocds-0ud2q6-IA-018TQA001-N85-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2490000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JOSE ANTONIO SANTANA FIGUEROA, id=jose-antonio-santana-figueroa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2490000","153965",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-23T11:30:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318714]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-electrico-y-electronico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","LA-018TQA001-I118-2013-413580","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-industrial-electrico-y-electronico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-10-31T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisicion de baterias recargables de acido plomo de 12V-18AH y 12V-75AH","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisicion de baterias recargables de acido plomo de 12V-18AH y 12V-75AH","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","413580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318714}]","Adquisicion de baterias recargables de acido plomo de 12V-18AH y 12V-75AH","413580","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","407102","ocds-0ud2q6-LA-018TQA001-I118-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2445806.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV, id=grupo-industrial-electrico-y-electronico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2445806.68","413580",,,,,,
