"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2016-10-29T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982359]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E6-2016-1236565","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[toka-internacional-sapi-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","TARJETAS ELECTRÓNICAS DE DESPENSA","[{id=compranet-1620524637144}]","923048990","false","Expirado","TARJETAS ELECTRÓNICAS DE DESPENSA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1236565","MX-CPA","MXN","[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982359}]","Quintana Roo","VALES DE COMBUSTIBLE, VALES Y TARJETAS DE DESPENSA","1236565","true","Servicios Educativos de Quintana Roo","11S221","2016-12-31T00:00:00.000Z","1181384","ocds-0ud2q6-LA-923048990-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","7411476.8","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7411476.8","1236565",,"Nacional","2016-10-27T09:00:00.000Z","Electrónica","[electronicSubmission]","2016-10-18T09:52:00.000Z","2016-10-31T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[ASCENSUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{address={countryName=México}, roles=supplier, name=ASCENSUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ascensus-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943756","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ascensus-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material Didáctico","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material Didáctico","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943756","true","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","32800","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ASCENSUS SA DE CV, id=ascensus-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32800","943756",,"Nacional","2015-11-24T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-11-12T13:56:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E6-2017-1675898","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","[{id=compranet-1620524637144}]","923048990","false","Expirado","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1675898","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623}]","Quintana Roo","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","1675898","true","Servicios Educativos de Quintana Roo","11S221","2017-12-31T00:00:00.000Z","1564767","ocds-0ud2q6-LA-923048990-E6-2017","false","[{amount={amount=3082828.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","35182.54","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35182.54","1675898","2017-12-21T00:00:00.000Z","Nacional","2017-12-18T09:00:00.000Z","Electrónica","[electronicSubmission]","2017-12-07T10:26:00.000Z","2017-12-19T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[ASCENSUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{address={countryName=México}, roles=supplier, name=ASCENSUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ascensus-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943766","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ascensus-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material Didáctico","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material Didáctico","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943766","true","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","63648","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ASCENSUS SA DE CV, id=ascensus-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63648","943766",,"Nacional","2015-11-24T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-11-12T13:56:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943846","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-computel-del-sureste]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material Didáctico","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material Didáctico","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943846","true","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","149173","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149173","943846",,"Nacional","2015-11-24T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-11-12T13:56:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[LAURA DOLLY AGUILAR PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623]","[{identifier={legalName=LAURA DOLLY AGUILAR PEREZ, scheme=RUPC, id=192196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAURA DOLLY AGUILAR PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-dolly-aguilar-perez}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E6-2017-1675781","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[laura-dolly-aguilar-perez]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","[{id=compranet-1620524637144}]","923048990","false","Expirado","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1675781","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623}]","Quintana Roo","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","1675781","true","Servicios Educativos de Quintana Roo","11S221","2017-12-31T00:00:00.000Z","1564767","ocds-0ud2q6-LA-923048990-E6-2017","false","[{amount={amount=3082828.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","743100","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LAURA DOLLY AGUILAR PEREZ, id=laura-dolly-aguilar-perez}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","743100","1675781","2017-12-21T00:00:00.000Z","Nacional","2017-12-18T09:00:00.000Z","Electrónica","[electronicSubmission]","2017-12-07T10:26:00.000Z","2017-12-19T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943907","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de oficina y Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material de oficina y Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943907","true","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","267869.22","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267869.22","943907",,"Nacional","2015-11-24T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-11-12T13:56:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943904","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de oficina y Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material de oficina y Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943904","true","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","46519.71","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46519.71","943904",,"Nacional","2015-11-24T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-11-12T13:56:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[INFRAESTRUCTURA EDUCATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477087]","[{identifier={legalName=INFRAESTRUCTURA EDUCATIVA SA DE CV, scheme=RUPC, id=39613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA EDUCATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-educativa-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N17-2014-888078","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[infraestructura-educativa-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","UTENSILIOS DE COCINA","[{id=compranet-1620524637144}]","923048990","false","Terminado","UTENSILIOS DE COCINA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477087}]","Quintana Roo","Mobiliario y Utensilios de Cocina","888078","true","Servicios Educativos de Quintana Roo",,"2014-12-16T00:00:00.000Z","706619","ocds-0ud2q6-LA-923048990-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2079342",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRAESTRUCTURA EDUCATIVA SA DE CV, id=infraestructura-educativa-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2079342","888078","2014-11-26T00:00:00.000Z","Nacional","2014-11-13T14:30:00.000Z","Electrónica","[electronicSubmission]","2014-11-04T10:44:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[REASONING THE MATHEMATICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623]","[{address={countryName=México}, roles=supplier, name=REASONING THE MATHEMATICS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reasoning-the-mathematics-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E6-2017-1675751","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[reasoning-the-mathematics-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","[{id=compranet-1620524637144}]","923048990","false","Expirado","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1675751","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623}]","Quintana Roo","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","1675751","true","Servicios Educativos de Quintana Roo","11S221","2017-12-31T00:00:00.000Z","1564767","ocds-0ud2q6-LA-923048990-E6-2017","false","[{amount={amount=3082828.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","5564094","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=REASONING THE MATHEMATICS SA DE CV, id=reasoning-the-mathematics-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5564094","1675751","2017-12-21T00:00:00.000Z","Nacional","2017-12-18T09:00:00.000Z","Electrónica","[electronicSubmission]","2017-12-07T10:26:00.000Z","2017-12-19T00:00:00.000Z","active",,,
