"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-06T14:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250921]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N352-2013-330684","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-05-13T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA NACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE HIDROLAVADORA KARCHER","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA NACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE HIDROLAVADORA KARCHER","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","330684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250921}]","500482845","330684","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","386628","ocds-0ud2q6-AA-018TOQ076-N352-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13050","330684"
"2019-01-24T01:18:06.000Z","2013-08-16T08:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289270]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N740-2013-378218","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-08-23T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA UNICA POSICION DE LA SOLPED 500484773","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LA UNICA POSICION DE LA SOLPED 500484773","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","378218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289270}]","HIDROLAVADORA KARCHER","378218","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","439614","ocds-0ud2q6-AA-018TOQ076-N740-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31621","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31621","378218"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738245]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N1164-2015-933848","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-11-17T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500547847","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500547847","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","933848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738245}]","500547847","933848","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","941306","ocds-0ud2q6-AA-018TOQ076-N1164-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99134","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99134","933848"
"2019-01-24T01:18:06.000Z","2013-05-06T16:34:00.000Z","2013-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250983]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-N86-2013-394928","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2013-05-13T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-ZTC-008/2013 NACIONAL ""MANTENIMIENTO Y RECARGA DE EXTINTORES""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-ZTC-008/2013 NACIONAL ""MANTENIMIENTO Y RECARGA DE EXTINTORES""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","394928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250983}]","AD-ZTC-008/2013 NACIONAL ""MANTENIMIENTO Y RECARGA DE EXTINTORES""","394928","true","Mixta","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","385157","ocds-0ud2q6-AA-018TOQ027-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104333.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104333.67","394928"
"2019-11-08T17:40:02.000Z","2012-09-13T14:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161382]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N116-2012-189917","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-09-20T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","LAVADORA DE ALTA PRESIÓN PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","LAVADORA DE ALTA PRESIÓN PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","189917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161382}]","LAVADORA DE ALTA PRESIÓN PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","189917","true","Electrónica","Comisión Federal de Electricidad","2012-10-09T00:00:00.000Z","256025","ocds-0ud2q6-AA-018TOQ086-N116-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34950","189917"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","C.C.C. DOS BOCAS","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307863]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","C.C.C. DOS BOCAS","SA-018TOQ972-N140-2013-389301","[contractTermination]","ccc-dos-bocas-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leonardo Caraveo Gutierrez",,"leonardo-caraveo-gutierrez","contract","C.C.C. DOS BOCAS","unidad-compradora","MANTENIMIENTO Y RECARGA A EXTINTORES SA-018TOQ972-N140-2013","[{id=compranet-1620524637144}]","018TOQ972","false","Expirado","MANTENIMIENTO Y RECARGA A EXTINTORES SA-018TOQ972-N140-2013","direct","institution","ccc-dos-bocas-comision-federal-de-electricidad","C.C.C. DOS BOCAS","ccc-dos-bocas-comision-federal-de-electricidad","389301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307863}]","MANTENIMIENTO Y RECARGA A EXTINTORES","389301","true","Mixta","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","467345","ocds-0ud2q6-SA-018TOQ972-N140-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96895","389301"
"2019-11-08T17:40:02.000Z","2011-06-15T17:09:00.000Z","2011-07-29T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20275]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I30-2011-29683","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[tse-services]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-27T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LLAVES PARA ACOPLAR MANGUERAS DE CONTRAINCENDIO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LLAVES PARA ACOPLAR MANGUERAS DE CONTRAINCENDIO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","29683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20275}]","EQUIPO DE RESCATE, MONITORES Y CONECTORES CONTRAINCENDIO","29683","true",,"Pemex-Petroquímica","2011-09-04T00:00:00.000Z","33845","ocds-0ud2q6-IA-018T4O003-I30-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","22000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TSE SERVICES, id=tse-services}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","29683"
"2019-01-24T01:17:46.000Z","2014-08-06T16:13:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426815]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N18-2014-1134645","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-08-14T07:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 008 2014 CARGA A EXTINTORES Y EQUIPOS NUEVOS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 008 2014 CARGA A EXTINTORES Y EQUIPOS NUEVOS","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1134645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426815}]","PK0B1 PITCHI 008 2014 CARGA A EXTINTORES Y EQUIPOS NUEVOS","1134645","true","Electrónica","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","637689","ocds-0ud2q6-IA-018TOQ993-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330223","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330223","1134645"
"2019-11-08T17:40:02.000Z","2012-07-12T10:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","C.C.C. DOS BOCAS","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134958]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","C.C.C. DOS BOCAS","IA-018TOQ972-N80-2012-156703","[contractTermination]","ccc-dos-bocas-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leonardo Caraveo Gutierrez","2012-07-19T11:00:00.000Z","leonardo-caraveo-gutierrez","contract","C.C.C. DOS BOCAS","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ972","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES","limited","institution","ccc-dos-bocas-comision-federal-de-electricidad","C.C.C. DOS BOCAS","ccc-dos-bocas-comision-federal-de-electricidad","156703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134958}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","156703","true","Mixta","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","216716","ocds-0ud2q6-IA-018TOQ972-N80-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","199675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199675","156703"
"2021-05-09T00:24:27.000Z",,"2015-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[TSE SERVICES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139156]","[{roles=supplier, name=TSE SERVICES S.A. DE C.V., details={type=company}, id=tse-services-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139156-4400139156","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tse-services-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RECARGA DE EXTINTORES DCPNTI 2015","[{id=pot-1620519810584}]",,,,"RECARGA DE EXTINTORES DCPNTI 2015","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139156",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139156}]","RECARGA DE EXTINTORES DCPNTI 2015","4400139156",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-09T00:00:00.000Z","4400139156","ocds-0ud2q6-4400139156",,,,"9293",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TSE SERVICES S.A. DE C.V., id=tse-services-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9293","4400139156","active"
"2021-05-09T00:24:27.000Z",,"2015-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[TSE SERVICES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029262]","[{roles=supplier, name=TSE SERVICES S.A. DE C.V., details={type=company}, id=tse-services-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029262-4800029262","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tse-services-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTTO. EXTINTORES COATZACOALCOS","[{id=pot-1620519810584}]",,,,"MANTTO. EXTINTORES COATZACOALCOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029262",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029262}]","MANTTO. EXTINTORES COATZACOALCOS","4800029262",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800029262","ocds-0ud2q6-4800029262",,,,"122205.51",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TSE SERVICES S.A. DE C.V., id=tse-services-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122205.51","4800029262","active"
