"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-04T22:51:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ZULEMI JESURI MENA PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588539]","[{address={countryName=México}, roles=supplier, name=ZULEMI JESURI MENA PACHECO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zulemi-jesuri-mena-pacheco}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N57-2015-756905","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[zulemi-jesuri-mena-pacheco]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T09:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PANABA","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PANABA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588539}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PANABA","756905","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829020","ocds-0ud2q6-SA-931038969-N57-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ZULEMI JESURI MENA PACHECO, id=zulemi-jesuri-mena-pacheco}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756905"
"2019-01-24T01:17:24.000Z","2015-06-03T10:04:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARTIN JESUS VAZQUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588403]","[{address={countryName=México}, roles=supplier, name=MARTIN JESUS VAZQUEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-jesus-vazquez-perez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N49-2015-754721","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[martin-jesus-vazquez-perez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-03T11:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","CONDUCCION DEL PROGRAMA DE RADIO","[{id=compranet-1620524637144}]","931038969","false","Expirado","CONDUCCION DEL PROGRAMA DE RADIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","754721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588403}]","Yucatán","CONDUCCION DEL PROGRAMA DE RADIO","754721","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","827398","ocds-0ud2q6-SA-931038969-N49-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARTIN JESUS VAZQUEZ PEREZ, id=martin-jesus-vazquez-perez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","754721"
"2019-01-24T01:17:24.000Z","2015-06-05T08:51:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CLAIRE YAMINA CARVAJAL ACHACH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588561]","[{address={countryName=México}, roles=supplier, name=CLAIRE YAMINA CARVAJAL ACHACH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claire-yamina-carvajal-achach}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N59-2015-756923","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[claire-yamina-carvajal-achach]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T12:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE TAHDZIU","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE TAHDZIU","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588561}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE TAHDZIU","756923","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829054","ocds-0ud2q6-SA-931038969-N59-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CLAIRE YAMINA CARVAJAL ACHACH, id=claire-yamina-carvajal-achach}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756923"
"2019-01-24T01:17:24.000Z","2015-06-05T09:05:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[GELISLE DAAYAN GONZALEZ CHAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588567]","[{address={countryName=México}, roles=supplier, name=GELISLE DAAYAN GONZALEZ CHAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gelisle-daayan-gonzalez-chan}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N60-2015-756926","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[gelisle-daayan-gonzalez-chan]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T12:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE TAHDZIU","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE TAHDZIU","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588567}]","Yucatán","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE TAHDZIU","756926","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829088","ocds-0ud2q6-SA-931038969-N60-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GELISLE DAAYAN GONZALEZ CHAN, id=gelisle-daayan-gonzalez-chan}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756926"
"2019-01-24T01:17:24.000Z","2015-06-05T10:29:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[THELMA DIANELA DIAZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588575]","[{address={countryName=México}, roles=supplier, name=THELMA DIANELA DIAZ SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=thelma-dianela-diaz-sosa}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N62-2015-756971","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[thelma-dianela-diaz-sosa]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T12:25:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE ESPITA","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE ESPITA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588575}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE ESPITA","756971","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829181","ocds-0ud2q6-SA-931038969-N62-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=THELMA DIANELA DIAZ SOSA, id=thelma-dianela-diaz-sosa}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756971"
"2019-01-24T01:17:24.000Z","2015-06-05T10:51:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[FREYNNE GISELLI GARCIA BURGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588578]","[{address={countryName=México}, roles=supplier, name=FREYNNE GISELLI GARCIA BURGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=freynne-giselli-garcia-burgos}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N63-2015-756976","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[freynne-giselli-garcia-burgos]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T12:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE SOTUTA","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE SOTUTA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588578}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE SOTUTA","756976","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829212","ocds-0ud2q6-SA-931038969-N63-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FREYNNE GISELLI GARCIA BURGOS, id=freynne-giselli-garcia-burgos}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756976"
"2019-01-24T01:17:24.000Z","2015-06-04T21:41:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ARLENI ARACELLY NAH QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588438]","[{address={countryName=México}, roles=supplier, name=ARLENI ARACELLY NAH QUINTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arleni-aracelly-nah-quintal}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N55-2015-756877","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[arleni-aracelly-nah-quintal]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T09:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CHEMAX","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CHEMAX","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588438}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CHEMAX","756877","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829016","ocds-0ud2q6-SA-931038969-N55-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARLENI ARACELLY NAH QUINTAL, id=arleni-aracelly-nah-quintal}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756877"
"2019-01-24T01:17:24.000Z","2015-06-05T11:16:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARIO ALBERTO MADARIAGA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588610]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO MADARIAGA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-alberto-madariaga-rodriguez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N65-2015-756993","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[mario-alberto-madariaga-rodriguez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T12:50:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE IZAMAL","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE IZAMAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588610}]","Yucatán","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE IZAMAL","756993","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829275","ocds-0ud2q6-SA-931038969-N65-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARIO ALBERTO MADARIAGA RODRIGUEZ, id=mario-alberto-madariaga-rodriguez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756993"
"2019-01-24T01:17:24.000Z","2015-06-08T10:10:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ERIKA DE LOS ANGELES CACHON CHAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589862]","[{address={countryName=México}, roles=supplier, name=ERIKA DE LOS ANGELES CACHON CHAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erika-de-los-angeles-cachon-chan}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N66-2015-758326","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[erika-de-los-angeles-cachon-chan]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-09T08:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE IZAMAL","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE IZAMAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","758326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589862}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE IZAMAL","758326","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829991","ocds-0ud2q6-SA-931038969-N66-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ERIKA DE LOS ANGELES CACHON CHAN, id=erika-de-los-angeles-cachon-chan}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","758326"
"2019-01-24T01:17:24.000Z","2015-06-08T10:33:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[WENDY YARIELY PECH SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589706]","[{address={countryName=México}, roles=supplier, name=WENDY YARIELY PECH SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=wendy-yariely-pech-sanchez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N67-2015-758225","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[wendy-yariely-pech-sanchez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-08T19:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PETO","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PETO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","758225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589706}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE PETO","758225","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","830020","ocds-0ud2q6-SA-931038969-N67-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=WENDY YARIELY PECH SANCHEZ, id=wendy-yariely-pech-sanchez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","758225"
