"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-001-07-038/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","[{id=compranet3-1620530467436}]","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","038/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","038/2007","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-001-07","ocds-0ud2q6-21160001-001-07","61000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000000","038/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/2008&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","MXN","Subgerencia de Adquisiciones","21160001-001-08-130/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","[{id=compranet3-1620530467436}]","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","130/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/2008&vv_provsino=0}]","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","130/2008","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-001-08","ocds-0ud2q6-21160001-001-08","282533.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282533.64","130/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Adquisiciones","21160001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VITAL GROUP TECHNOLOGY MEXICO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007/2002&vv_provsino=0]","[{roles=supplier, name=VITAL GROUP TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=vital-group-technology-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-002-02-007/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[vital-group-technology-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de mantenimiento preventivo y correctivo al sistema integral de comunicación correspodiente a los equipos multiplexores IDNX para enero y febrero","[{id=compranet3-1620530467436}]","servicio de mantenimiento preventivo y correctivo al sistema integral de comunicación correspodiente a los equipos multiplexores IDNX para enero y febrero","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","007/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007/2002&vv_provsino=0}]","Fotocopiado de documentos y reproducción de planos por el sistema heliografico y xerografico","007/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-002-02","ocds-0ud2q6-21160001-002-02","339147.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITAL GROUP TECHNOLOGY MEXICO S.A. DE C.V., id=vital-group-technology-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339147.97","007/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL INFANTIL PRIVADO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0]","[{roles=supplier, name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., details={type=company}, id=hospital-infantil-privado-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-002-03-002/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-infantil-privado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PEDIATRIA, ESTUDIOS AUXILIARES DE DIAGNOSTICOS Y LOS SERVICIOS DE HOSPITALES","[{id=compranet3-1620530467436}]","SERVICIOS DE PEDIATRIA, ESTUDIOS AUXILIARES DE DIAGNOSTICOS Y LOS SERVICIOS DE HOSPITALES","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","002/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=002/2003&vv_provsino=0}]","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","002/2003","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-002-03","ocds-0ud2q6-21160001-002-03","147826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., id=hospital-infantil-privado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.08","002/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-002-03-186/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","186/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","186/2003","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-002-03","ocds-0ud2q6-21160001-002-03","2416626.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2416626.95","186/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIO MEDICO SOCIAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=002/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO MEDICO SOCIAL S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-002-05-002/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicio-medico-social-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de hemodinamia y cardiologýa","[{id=compranet3-1620530467436}]","Servicio de hemodinamia y cardiologýa","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","002/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=002/2005&vv_provsino=0}]","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","002/2005","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-002-05","ocds-0ud2q6-21160001-002-05","4108695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO SOCIAL S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4108695.65","002/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HELIOS SALUD AMBIENTAL, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HELIOS SALUD AMBIENTAL, S.A DE C.V, details={type=company}, id=helios-salud-ambiental-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-002-06-253/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[helios-salud-ambiental-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de insecticidas y rodenticidas para los Cipýs de Fonatur, Ubicados en Cancýn Q. Roo.; Ixtapa, Gro.; Huatulco, Oax.; Loreto y Los cabos, B.C.S.","[{id=compranet3-1620530467436}]","Adquisiciýn de insecticidas y rodenticidas para los Cipýs de Fonatur, Ubicados en Cancýn Q. Roo.; Ixtapa, Gro.; Huatulco, Oax.; Loreto y Los cabos, B.C.S.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","253/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de insecticidas y rodenticidas para los Cipýs de Fonatur, Ubicados en Cancýn Q. Roo.; Ixtapa, Gro.; Huatulco, Oax.; Loreto y Los cabos, B.C.S.","253/2006","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-002-06","ocds-0ud2q6-21160001-002-06","3668219.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIOS SALUD AMBIENTAL, S.A DE C.V, id=helios-salud-ambiental-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3668219.8","253/2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TOTAL COPIERS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=132/2008&vv_provsino=0]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-002-08-132/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","[{id=compranet3-1620530467436}]","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","132/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=132/2008&vv_provsino=0}]","adquisiciýn de vehýculos nuevos","132/2008","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-002-08","ocds-0ud2q6-21160001-002-08","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","132/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ERICSSON ENTERPRISE SYSTEM DE MEXICO, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=009/2002&vv_provsino=0]","[{roles=supplier, name=ERICSSON ENTERPRISE SYSTEM DE MEXICO, S.A DE C.V, details={type=company}, id=ericsson-enterprise-system-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-003-02-009/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ericsson-enterprise-system-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento correctivo y preventivo al conmutador, multilíneas y tarificador del sistema integral de comunicaciones para los meses de enero a diciembre","[{id=compranet3-1620530467436}]","mantenimiento correctivo y preventivo al conmutador, multilíneas y tarificador del sistema integral de comunicaciones para los meses de enero a diciembre","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","009/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=009/2002&vv_provsino=0}]","Contratación de mantenimiento preventivo y correctivo a los bienes informáticos","009/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-003-02","ocds-0ud2q6-21160001-003-02","425658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICSSON ENTERPRISE SYSTEM DE MEXICO, S.A DE C.V, id=ericsson-enterprise-system-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425658","009/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL SANTA FE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003/2003&vv_provsino=0]","[{roles=supplier, name=HOSPITAL SANTA FE, S.A. DE C.V., details={type=company}, id=hospital-santa-fe-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-003-03-003/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-santa-fe-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CIRUGÍA ENDOSCOPICA Y LAPAROSCOPIA","[{id=compranet3-1620530467436}]","SERVICIOS DE CIRUGÍA ENDOSCOPICA Y LAPAROSCOPIA","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","003/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=003/2003&vv_provsino=0}]","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patentes, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en la Cd. de México y Zona Conurbada","003/2003","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-003-03","ocds-0ud2q6-21160001-003-03","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SANTA FE, S.A. DE C.V., id=hospital-santa-fe-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","003/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITALES NACIONALES]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=003/2005&vv_provsino=0]","[{roles=supplier, name=HOSPITALES NACIONALES, details={type=company}, id=hospitales-nacionales}]","MXN","Subgerencia de Adquisiciones","21160001-003-05-003/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospitales-nacionales]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de ginecologýa","[{id=compranet3-1620530467436}]","Servicio de ginecologýa","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","003/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=003/2005&vv_provsino=0}]","Contrataciýn de una agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales para los Servidores Publicos de las Oficinas Centrales y del Cip de Ixtapa, Gro. de FONATUR","003/2005","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-003-05","ocds-0ud2q6-21160001-003-05","926086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES NACIONALES, id=hospitales-nacionales}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926086.96","003/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
