"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:29:30.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","14400000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000060-0018100001-432018001200056","[contract]","ins-servicios-sociedad-anonima","[p-r-actualidad-tecnica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadoras Diferentes Modelos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0018100001}]","432018001200056",,"2018CD-000060-0018100001","ocds-rwubve-2018CD-000060-0018100001","[BIENES]","2059614.964","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","2059614.964","432018001200056",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T16:01:16.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","1","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019LA-000015-0018100001-432019000900078","[contract]","ins-servicios-sociedad-anonima","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Computo, Impresora Multifuncional y Disco Duro Externo para INS Servicios","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0018100001}]","432019000900078","2020-11-29T16:01:16.000Z","2019LA-000015-0018100001","ocds-rwubve-2019LA-000015-0018100001","[BIENES]","2020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2020000","432019000900078",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T16:47:09.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101281020, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=saborio-&-deloitte-de-costa-rica-sociedad-anonima}]","2500000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000060-0018100001-432019000900027","[contract]","ins-servicios-sociedad-anonima","[saborio-&-deloitte-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN IMPUESTO AL VALOR AGREGADO Y RENTA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0018100001}]","432019000900027",,"2019CD-000060-0018100001","ocds-rwubve-2019CD-000060-0018100001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA, id=saborio-&-deloitte-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019000900027",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-21T09:23:24.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018100001]","594.972347","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1","CRC","594.972347","INS SERVICIOS SOCIEDAD ANONIMA","2020LA-000005-0018100001-432020000900030","[contract]","ins-servicios-sociedad-anonima","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS, REPUESTOS Y HORAS SOPORTE INS SERVICIOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900030","3353.162","3353.162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018100001}]","432020000900030","2021-08-21T09:23:24.000Z","2020LA-000005-0018100001","ocds-rwubve-2020LA-000005-0018100001","[BIENES/SERVICIOS]","1995038.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1995038.67","432020000900030",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T17:52:30.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0018100001]","603.698292","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","2145000","CRC","603.698292","INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000003-0018100001-432019001200003","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN GREEN BELT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200003","3300","3300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0018100001}]","432019001200003","2019-01-24T17:52:30.000Z","2019CD-000003-0018100001","ocds-rwubve-2019CD-000003-0018100001","[SERVICIOS]","1992204.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","2145000","https://www.sicop.go.cr/index.jsp","buyer","1992204.36","432019001200003",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T18:41:39.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1980000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000058-0018100001-432018001200046","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTICIPACION EN PREMIO LA EXCELENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0018100001}]","432018001200046",,"2018CD-000058-0018100001","ocds-rwubve-2018CD-000058-0018100001","[SERVICIOS]","1980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1980000","https://www.sicop.go.cr/index.jsp","buyer","1980000","432018001200046",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T16:51:20.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","2000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000051-0018100001-432019001200031","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación Premio a la Excelencia 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0018100001}]","432019001200031","2020-03-26T16:51:20.000Z","2019CD-000051-0018100001","ocds-rwubve-2019CD-000051-0018100001","[SERVICIOS]","1978149.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1978149.6","432019001200031",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T11:31:33.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1830000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000028-0018100001-432021001200013","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación Six Sigma Green Belt","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021001200013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0018100001}]","432021001200013",,"2021CD-000028-0018100001","ocds-rwubve-2021CD-000028-0018100001","[SERVICIOS]","1829999.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1830000","https://www.sicop.go.cr/index.jsp","buyer","1829999.34","432021001200013",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-24T16:03:22.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[HT CENTRAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018100001]","593.216511","[{identifier={scheme=Registro Nacional, id=3101475310, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5Km Oeste del Hospiital Mexico Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HT CENTRAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ht-central-sociedad-anonima}]","1","CRC","593.216511","INS SERVICIOS SOCIEDAD ANONIMA","2020LA-000005-0018100001-432020000900036","[contract]","ins-servicios-sociedad-anonima","[ht-central-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS, REPUESTOS Y HORAS SOPORTE INS SERVICIOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900036","3055.52","3055.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018100001}]","432020000900036","2021-08-24T16:03:22.000Z","2020LA-000005-0018100001","ocds-rwubve-2020LA-000005-0018100001","[BIENES/SERVICIOS]","1812584.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HT CENTRAL SOCIEDAD ANONIMA, id=ht-central-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1812584.91","432020000900036",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T13:47:37.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0018100001]","584.733265","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","1870000","CRC","584.733265","INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000115-0018100001-432019000900069","[contract]","ins-servicios-sociedad-anonima","[alfa-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPAMIENTO DE CONSULTORIO MÉDICO DE EMPRESA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900069","3065","3065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0018100001}]","432019000900069",,"2019CD-000115-0018100001","ocds-rwubve-2019CD-000115-0018100001","[BIENES]","1792207.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","1870000","https://www.sicop.go.cr/index.jsp","buyer","1792207.46","432019000900069",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T12:40:23.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","3000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000058-0018100001-432019001200034","[contract]","ins-servicios-sociedad-anonima","[servipersianas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas tipo arrollables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0018100001}]","432019001200034",,"2019CD-000058-0018100001","ocds-rwubve-2019CD-000058-0018100001","[BIENES/SERVICIOS]","1790000.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1790000.23","432019001200034",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T17:10:15.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1778000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000042-0018100001-432021001200020","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación Six Sigma Yellow Belt","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021001200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0018100001}]","432021001200020",,"2021CD-000042-0018100001","ocds-rwubve-2021CD-000042-0018100001","[SERVICIOS]","1777962","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1778000","https://www.sicop.go.cr/index.jsp","buyer","1777962","432021001200020",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T15:53:31.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1719150","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000014-0018100001-432021001200008","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Afiliación Cámara de Industrias de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021001200008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0018100001}]","432021001200008","2022-04-09T15:53:31.000Z","2021CD-000014-0018100001","ocds-rwubve-2021CD-000014-0018100001","[SERVICIOS]","1719150","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1719150","https://www.sicop.go.cr/index.jsp","buyer","1719150","432021001200008",,,,,,
