"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[TRANSPORTES TAMAULIPAS SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS SA. DE CV., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/264/2011-PSG/264/2011","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[transportes-tamaulipas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","[{id=pot-1620519810584}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/264/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/264/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","PSG/264/2011","DICONSA S.A. DE C.V.","2011-03-27T00:00:00.000Z","PSG/264/2011","ocds-0ud2q6-PSG/264/2011","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TAMAULIPAS SA. DE CV., id=transportes-tamaulipas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PSG/264/2011"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85007&p_CveDep=00641&p_CveUni=091&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-036-07-S85007","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","S85007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85007&p_CveDep=00641&p_CveUni=091&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","TRASLADO DE PACIENTES","S85007","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-036-07","ocds-0ud2q6-00641091-036-07","563636.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563636.52","S85007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95144&p_CveDep=00641&p_CveUni=091&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-040-09-S95144","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","S95144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95144&p_CveDep=00641&p_CveUni=091&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","TRASLADO DE PACIENTES","S95144","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-040-09","ocds-0ud2q6-00641091-040-09","7197583.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7197583.29","S95144","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95028&p_CveDep=00641&p_CveUni=091&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-057-08-S95028","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","S95028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95028&p_CveDep=00641&p_CveUni=091&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","TRASLADO DE PACIENTES","S95028","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-057-08","ocds-0ud2q6-00641091-057-08","334574.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334574.8","S95028","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75012&p_CveDep=00641&p_CveUni=091&p_NumeroLc=118&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-118-06-S75012","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de pacientes","[{id=compranet3-1620530467436}]","Traslado de pacientes","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","S75012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75012&p_CveDep=00641&p_CveUni=091&p_NumeroLc=118&p_AnioLc=2006&ConSin=1}]","Traslado de pacientes","S75012","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-118-06","ocds-0ud2q6-00641091-118-06","613043.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613043.41","S75012","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-051-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=157&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-157-04-25-051-05","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Pacientes","[{id=compranet3-1620530467436}]","Traslado de Pacientes","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-051-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-051-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-051-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=157&p_AnioLc=2004&ConSin=1}]","Traslado de Pacientes","25-051-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-157-04","ocds-0ud2q6-00641091-157-04","4895241.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4895241.12","25-051-05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-016/01/2005&p_CveDep=00641&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Construcción y Conservación en Nuevo León","00641107-016-05-SGLP-016/01/2005","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES Y ACOMPAÑANTES EN AUTOBUS","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES Y ACOMPAÑANTES EN AUTOBUS","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Nuevo León","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-016/01/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-016/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-016/01/2005&p_CveDep=00641&p_CveUni=107&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","TRASLADO DE PACIENTES Y ACOMPAÑANTES EN AUTOBUS","SGLP-016/01/2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641107-016-05","ocds-0ud2q6-00641107-016-05","7919535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7919535","SGLP-016/01/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Delegacional de Construcción y Conservación en Nuevo León","641107","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-037/01/2004&p_CveDep=00641&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Construcción y Conservación en Nuevo León","00641107-037-03-SGLP-037/01/2004","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Pacientes y Acompañantes en Autobús","[{id=compranet3-1620530467436}]","Traslado de Pacientes y Acompañantes en Autobús","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Nuevo León","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-037/01/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-037/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-037/01/2004&p_CveDep=00641&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Traslado de Pacientes y Acompañantes en Autobús","SGLP-037/01/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641107-037-03","ocds-0ud2q6-00641107-037-03","2718755.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2718755.18","SGLP-037/01/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Delegacional de Construcción y Conservación en Nuevo León","641107","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-10/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-007-02-SGAD-10/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Allende-El Cercado-Monterrey-El Cercado-Allende","[{id=compranet3-1620530467436}]","Allende-El Cercado-Monterrey-El Cercado-Allende","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-10/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-10/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-10/2002&vv_provsino=0}]","Traslado de Pacientes y Acompañantes en Autobús","SGAD-10/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641108-007-02","ocds-0ud2q6-00641108-007-02","1265522.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265522.88","SGAD-10/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Delegacional de Servicios Generales en Nuevo León","641108","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-007/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-007-02-SGLP-007/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Pacientes y Acompañantes en Autobús","[{id=compranet3-1620530467436}]","Traslado de Pacientes y Acompañantes en Autobús","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-007/01/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-007/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-007/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Traslado de Pacientes y Acompañantes en Autobús","SGLP-007/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641108-007-02","ocds-0ud2q6-00641108-007-02","931138.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931138.36","SGLP-007/01/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Delegacional de Servicios Generales en Nuevo León","641108","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-010/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-010-02-SGLP-010/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Pacientes y Acompañantes en Autobús","[{id=compranet3-1620530467436}]","Traslado de Pacientes y Acompañantes en Autobús","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-010/01/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-010/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-010/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Traslado de Pacientes y Acompañantes en Autobús","SGLP-010/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641108-010-02","ocds-0ud2q6-00641108-010-02","2599989.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599989.6","SGLP-010/01/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento Delegacional de Servicios Generales en Nuevo León","641108","MX-CPA","[Servicios]"
