"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T14:51:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10459520","CRC","582.293905","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000301-0012300001-432018004000539","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER PARA IMPRESORA XEROX Y PARA IMPRESORA LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000539","13050","13050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001}]","432018004000539","2018CD-000301-0012300001","ocds-rwubve-2018CD-000301-0012300001","[BIENES]","7598935.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10459520","https://www.sicop.go.cr/index.jsp","buyer","7598935.46","432018004000539"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:09:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","10459520","CRC","582.293905","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000301-0012300001-432018004000530","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER PARA IMPRESORA XEROX Y PARA IMPRESORA LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000530","16084.8","16084.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000530-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0012300001}]","432018004000530","2018CD-000301-0012300001","ocds-rwubve-2018CD-000301-0012300001","[BIENES]","9366081","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","10459520","https://www.sicop.go.cr/index.jsp","buyer","9366081","432018004000530"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T13:09:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ECO TALLER MOVIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101730600, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.5 km oeste RTV Coyol Alajuela Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ECO TALLER MOVIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eco-taller-movil-sociedad-anonima}]","736750","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000312-0007100001-432018000100433","[contract]","ministerio-de-seguridad-publica","[eco-taller-movil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BATERÍAS PARA VEHÍCULOS_09001","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100433",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0007100001}]","432018000100433","2018CD-000312-0007100001","ocds-rwubve-2018CD-000312-0007100001","[BIENES]","727300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECO TALLER MOVIL SOCIEDAD ANONIMA, id=eco-taller-movil-sociedad-anonima}]","736750","https://www.sicop.go.cr/index.jsp","buyer","727300","432018000100433",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T17:07:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DUNIA MARIA BARBOZA LIZANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000322-0001000001]","612.479573","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108180492, uri=https://www.tse.go.cr/}, address={streetAddress=150norte de Kentucky fried chicken, paseo colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA MARIA BARBOZA LIZANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dunia-maria-barboza-lizano}]","5382000","CRC","612.479573","Instituto Nacional de Seguros","2018CD-000322-0001000001-432019745300043","[contract]","instituto-nacional-de-seguros","[dunia-maria-barboza-lizano]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro, colocación y mantenimiento de prótesis capilares a la medida del paciente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300043","8280","8280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000322-0001000001}]","432019745300043","2018CD-000322-0001000001","ocds-rwubve-2018CD-000322-0001000001","[SERVICIOS]","5071330.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA MARIA BARBOZA LIZANO, id=dunia-maria-barboza-lizano}]","5382000","https://www.sicop.go.cr/index.jsp","buyer","5071330.86","432019745300043",,,"2021-02-06T17:07:46.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T09:03:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[OMEGA INTERNACIONAL BIENES Y SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0012300001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101231339, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PARQUE EMPRESARIAL FORUM, 2.5 KMS AL OESTE Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=OMEGA INTERNACIONAL BIENES Y SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-internacional-bienes-y-servicios-sociedad-anonima}]","715000","CRC","610.223897","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000312-0012300001-432018004000648","[contract]","tribunal-supremo-de-elecciones","[omega-internacional-bienes-y-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para soda y lavamanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000648","4951","4951","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000648-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0012300001}]","432018004000648","2018CD-000312-0012300001","ocds-rwubve-2018CD-000312-0012300001","[BIENES]","3021218.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OMEGA INTERNACIONAL BIENES Y SERVICIOS SOCIEDAD ANONIMA, id=omega-internacional-bienes-y-servicios-sociedad-anonima}]","715000","https://www.sicop.go.cr/index.jsp","buyer","3021218.51","432018004000648",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T15:03:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","715000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000312-0012300001-432018004000643","[contract]","tribunal-supremo-de-elecciones","[clea-&-plae-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para soda y lavamanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000643",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000643-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000312-0012300001}]","432018004000643","2018CD-000312-0012300001","ocds-rwubve-2018CD-000312-0012300001","[BIENES]","787590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","715000","https://www.sicop.go.cr/index.jsp","buyer","787590","432018004000643",,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T09:17:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000322-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101117902, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, del Bodegón del Pañal 75metros norte, frente al Taller Muflicar Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","3000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000322-0012300001-432018004000607","[contract]","tribunal-supremo-de-elecciones","[serigrafia-arco-iris-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIAL DIDÁCTICO E IMPRESIÓN DE LÁMINAS DE EXPOSICIÓN “VIVAMOS LA DEMOCRACIA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000607",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000607-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000322-0012300001}]","432018004000607","2018CD-000322-0012300001","ocds-rwubve-2018CD-000322-0012300001","[BIENES]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018004000607",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T15:02:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000313-0001000001]","600.32963","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","2853000","CRC","600.32963","Instituto Nacional de Seguros","2018CD-000313-0001000001-432018745300713","[contract]","instituto-nacional-de-seguros","[agio-gestoria-de-negocios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada Diseño de Indicadores de Gestión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300713","4500","4500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300713-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000313-0001000001}]","432018745300713","2018CD-000313-0001000001","ocds-rwubve-2018CD-000313-0001000001","[SERVICIOS]","2701483.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","2853000","https://www.sicop.go.cr/index.jsp","buyer","2701483.33","432018745300713",,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T14:00:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CPC PINTORES CONTRATISTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101372266, uri=http://www.registronacional.go.cr/}, address={streetAddress=de taco bell 100 mts oeste 50 norte de los colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CPC PINTORES CONTRATISTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cpc-pintores-contratistas-sociedad-anonima}]","73000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000323-0000400001-432018521000181","[contract]","instituto-costarricense-de-electricidad","[cpc-pintores-contratistas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA Y SUSTITUCION DE ESTRUCTURA METALICA EN LA INFRAESTRUCTURA DEL CENCE EN CAÑAS. 0010000240","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0000400001}]","432018521000181","2018CD-000323-0000400001","ocds-rwubve-2018CD-000323-0000400001","[SERVICIOS]","59000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CPC PINTORES CONTRATISTAS SOCIEDAD ANONIMA, id=cpc-pintores-contratistas-sociedad-anonima}]","73000000","https://www.sicop.go.cr/index.jsp","buyer","59000000","432018521000181",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T10:52:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","360000","CRC",,"Instituto Nacional de Seguros","2018CD-000323-0001000001-432018745300743","[contract]","instituto-nacional-de-seguros","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Creación de Dashboard con Power BI - de nivel Básico a nivel Intermedio”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300743",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300743-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0001000001}]","432018745300743","2018CD-000323-0001000001","ocds-rwubve-2018CD-000323-0001000001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018745300743",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T14:43:04.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000313-0012300001]","592.410915","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2248000","CRC","592.410915","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000313-0012300001-432018004000575","[contract]","tribunal-supremo-de-elecciones","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAD DE FIRMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000575","4620","4620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000575-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000313-0012300001}]","432018004000575","2018CD-000313-0012300001","ocds-rwubve-2018CD-000313-0012300001","[BIENES]","2736938.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2248000","https://www.sicop.go.cr/index.jsp","buyer","2736938.43","432018004000575",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T12:53:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","4250000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000323-0012300001-432018004000606","[contract]","tribunal-supremo-de-elecciones","[inversiones-pabejiba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPENSADORES DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000606",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000606-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0012300001}]","432018004000606","2018CD-000323-0012300001","ocds-rwubve-2018CD-000323-0012300001","[BIENES]","4008000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","4250000","https://www.sicop.go.cr/index.jsp","buyer","4008000","432018004000606",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T16:41:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0001000001]","600.32963","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","4260480","CRC","600.32963","Instituto Nacional de Seguros","2018CD-000314-0001000001-432018745300714","[contract]","instituto-nacional-de-seguros","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: Oracle Reports Developer 11g: Build Reports (ILT) y Oracle Database: Conceptos Fundamentales de PL/SQL (ILT)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300714","6720","6720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300714-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0001000001}]","432018745300714","2018CD-000314-0001000001","ocds-rwubve-2018CD-000314-0001000001","[SERVICIOS]","4034215.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","4260480","https://www.sicop.go.cr/index.jsp","buyer","4034215.11","432018745300714",,,,
