"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-03-16T14:51:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N5-2011-1018954","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[quimica-internacional-de-tlalnepantla]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-04-06T08:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","1018954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357}]","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","1018954","true","Pemex-Refinación","2012-11-30T00:00:00.000Z","6198","ocds-0ud2q6-LA-018T4M020-N5-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","199592","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199592","1018954","2011-05-19T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[CONSORCIO ESPECIALIZADO EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{identifier={legalName=CONSORCIO ESPECIALIZADO EN LIMPIEZA SA DE CV, scheme=RUPC, id=6350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO ESPECIALIZADO EN LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-especializado-en-limpieza-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-450269","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[consorcio-especializado-en-limpieza-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","450269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","450269","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","148592.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CONSORCIO ESPECIALIZADO EN LIMPIEZA SA DE CV, id=consorcio-especializado-en-limpieza-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148592.2","450269","2013-04-17T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:05:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[RAUL RAFAEL MARIÑO CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772]","[{address={countryName=México}, roles=supplier, name=RAUL RAFAEL MARIÑO CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-rafael-marino-castaneda}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N2-2013-765204","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[raul-rafael-marino-castaneda]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-07T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE PAPELERÍA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE PAPELERÍA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","765204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772}]","MATERIAL DE PAPELERÍA 2013-2014","765204","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328541","ocds-0ud2q6-LA-018T4M020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","127977.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=RAUL RAFAEL MARIÑO CASTAÑEDA, id=raul-rafael-marino-castaneda}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127977.5","765204","2013-03-15T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:05:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[CASA MARCHAND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772]","[{address={countryName=México}, roles=supplier, name=CASA MARCHAND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marchand-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N2-2013-765222","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[casa-marchand-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-07T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE PAPELERIA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE PAPELERIA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","765222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213772}]","MATERIAL DE PAPELERÍA 2013-2014","765222","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328541","ocds-0ud2q6-LA-018T4M020-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","118730.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CASA MARCHAND SA DE CV, id=casa-marchand-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118730.5","765222","2013-03-15T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741350]","[{address={countryName=México}, roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N9-2014-644604","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[comedores-industriales-cema-del-centro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ALIMENTOS CENA FIN DE AÑO 2014","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ALIMENTOS CENA FIN DE AÑO 2014","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","644604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741350}]","ALIMENTOS CENA DE FIN DE AÑO 2014","644604","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","718404","ocds-0ud2q6-SA-018T4M020-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113526","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO, S.A. DE C.V., id=comedores-industriales-cema-del-centro-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113526","644604","2014-11-14T00:00:00.000Z","Nacional",,"Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-18T12:47:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[INDUSTRIAS PELVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4M020-N1-2011-1780373","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[industrias-pelver-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-02-25T14:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M020","false","Terminado","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","1780373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772}]","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","1780373","true","Pemex-Refinación","2011-03-24T00:00:00.000Z","5651","ocds-0ud2q6-AA-018T4M020-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107950","1780373","2011-03-17T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-02-18T12:47:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[INDUSTRIAS PELVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4M020-N1-2011-25976","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[industrias-pelver-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-02-25T14:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARTICULOS Y PRODUCTOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ARTICULOS Y PRODUCTOS DE LIMPIEZA","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","25976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772}]","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","25976","true","Pemex-Refinación","2011-03-24T00:00:00.000Z","5651","ocds-0ud2q6-AA-018T4M020-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107950","25976","2011-03-17T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[COMEDORES INDUSTRIALES CEMA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198079]","[{address={countryName=México}, roles=supplier, name=COMEDORES INDUSTRIALES CEMA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comedores-industriales-cema-del-centro-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N8-2012-927129","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[comedores-industriales-cema-del-centro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CENA DE FIN DE AÑO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CENA DE FIN DE AÑO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","927129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198079}]","Alimentos Cena Fin de Año RIAMA","927129","true","Pemex-Refinación","2012-12-30T00:00:00.000Z","309086","ocds-0ud2q6-SA-018T4M020-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMEDORES INDUSTRIALES CEMA DEL CENTRO SA DE CV, id=comedores-industriales-cema-del-centro-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","927129","2012-12-24T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-09T18:59:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N3-2011-1019022","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[abastecedor-corporativo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-03-29T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","1019022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5049}]","ARTICULOS DE OFICINA","1019022","true","Pemex-Refinación","2015-05-07T00:00:00.000Z","6671","ocds-0ud2q6-LA-018T4M020-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","97723.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97723.96","1019022","2012-05-02T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203297]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N2-2012-248068","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CALZADO DE PROTECCIÓN BORCEGUÍ TIPO III","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CALZADO DE PROTECCIÓN BORCEGUÍ TIPO III","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","248068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203297}]","Calzado de Protección Borcegui Tipo III.","248068","true","Pemex-Refinación","2012-12-31T00:00:00.000Z","270668","ocds-0ud2q6-SA-018T4M020-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87615","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87615","248068","2012-11-16T00:00:00.000Z","Nacional","10.Calzado 2012","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[DISTRIBUIDORA KALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-450271","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[distribuidora-kala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","450271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","450271","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","81834.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA KALA, S.A. DE C.V., id=distribuidora-kala-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81834.5","450271","2013-04-17T00:00:00.000Z","Nacional",,"Mixta","[electronicSubmission, inPerson]"
