"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533498]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N40-2015-730619","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[constructora-mogu-y-asociados-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROII-38-OP-15-IR","[{id=compranet-1620524637144}]","923022998","CAPA-PROII-38-OP-15-IR","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","730619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533498}]","Construcción del sistema de aguas residuales y saneamiento en la localidad de Nu","730619","Comisión de Agua Potable y Alcantarillado","787211","ocds-0ud2q6-IO-923022998-N40-2015","5618531.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, id=constructora-mogu-y-asociados-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5618531.79","730619","2015-03-24T13:36:00.000Z","Q ROO","Edgar Gutiérrez Mena","2015-04-09T11:00:00.000Z","edgar-gutierrez-mena","false","Terminado","Quintana Roo","true","Electrónica","47S179","2015-07-16T00:00:00.000Z","false","[{amount={amount=4494825.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission]","P INFRAESTRUCTURA INDIGENA","region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[INGENIERIA Y PERFORACIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337793]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PERFORACIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-perforaciones-peninsulares-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N89-2013-426112","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[ingenieria-y-perforaciones-peninsulares-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-39-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-APASZU-39-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","426112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337793}]","IR-APASZU-03-13","426112","Comisión de Agua Potable y Alcantarillado","510910","ocds-0ud2q6-IO-923022998-N89-2013","5404344.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PERFORACIONES PENINSULARES SA DE CV, id=ingenieria-y-perforaciones-peninsulares-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5404344.93","426112","2013-11-28T15:52:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-11-29T02:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z","2013-11-12T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[EXINSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343528]","[{address={countryName=México}, roles=supplier, name=EXINSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exinsa}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N90-2013-435656","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[exinsa]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-01-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-01-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","435656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343528}]","IR-RAMO23-01-13","435656","Comisión de Agua Potable y Alcantarillado","518972","ocds-0ud2q6-IO-923022998-N90-2013","4506315.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXINSA, id=exinsa}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4506315.31","435656","2013-12-10T11:10:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-11T03:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z","2013-11-12T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343560]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-zigo-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N91-2013-435740","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[constructora-y-urbanizadora-zigo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-02-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-02-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","435740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343560}]","IR-RAMO23-02-13","435740","Comisión de Agua Potable y Alcantarillado","519022","ocds-0ud2q6-IO-923022998-N91-2013","4904242.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV, id=constructora-y-urbanizadora-zigo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4904242.5","435740","2013-12-10T11:43:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-11T03:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CORPORATIVO CONSTRUCTOR ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343639]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-constructor-roma-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N93-2013-436883","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[corporativo-constructor-roma-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-041-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-041-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","436883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343639}]","IR-RAMO23-04-13","436883","Comisión de Agua Potable y Alcantarillado","519186","ocds-0ud2q6-IO-923022998-N93-2013","3416894.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CONSTRUCTOR ROMA SA DE CV, id=corporativo-constructor-roma-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3416894.61","436883","2013-12-10T13:22:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-11T04:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[EQUIPOS Y CONTROLES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344123]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y CONTROLES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-controles-electricos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N94-2013-436968","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[equipos-y-controles-electricos-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-05-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-05-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","436968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344123}]","IR-RAMO23-05-13","436968","Comisión de Agua Potable y Alcantarillado","519932","ocds-0ud2q6-IO-923022998-N94-2013","3253588.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CONTROLES ELECTRICOS SA DE CV, id=equipos-y-controles-electricos-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3253588.02","436968","2013-12-11T11:23:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-12T06:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z","2013-11-12T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344227]","[{identifier={legalName=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, scheme=RUPC, id=62046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-mahaual-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N96-2013-437726","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[construcciones-y-suministros-mahaual-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-07-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-07-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","437726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344227}]","IR-RAMO23-07-13","437726","Comisión de Agua Potable y Alcantarillado","520044","ocds-0ud2q6-IO-923022998-N96-2013","4282124.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, id=construcciones-y-suministros-mahaual-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4282124.76","437726","2013-12-11T13:04:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-12T08:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344290]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N97-2013-437758","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[constructora-mogu-y-asociados-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-08-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-08-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","437758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344290}]","IR-RAMO23-08-13","437758","Comisión de Agua Potable y Alcantarillado","520164","ocds-0ud2q6-IO-923022998-N97-2013","3387076.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, id=constructora-mogu-y-asociados-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3387076.26","437758","2013-12-11T13:26:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-12T08:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[REINT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344314]","[{address={countryName=México}, roles=supplier, name=REINT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reint-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N98-2013-437775","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[reint-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-09-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-09-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","437775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344314}]","IR-RAMO23-09-13","437775","Comisión de Agua Potable y Alcantarillado","520213","ocds-0ud2q6-IO-923022998-N98-2013","2059059.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REINT CONSTRUCCIONES SA DE CV, id=reint-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2059059.46","437775","2013-12-11T13:46:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-12T09:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344364]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-N99-2013-437820","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[constructora-mogu-y-asociados-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-10-OP-13","[{id=compranet-1620524637144}]","923022998","CAPA-RAMO23-10-OP-13","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","437820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344364}]","IR-RAMO23-10-13","437820","Comisión de Agua Potable y Alcantarillado","520280","ocds-0ud2q6-IO-923022998-N99-2013","2441368.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, id=constructora-mogu-y-asociados-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2441368.17","437820","2013-12-11T14:26:00.000Z","Q ROO","Edgar Gutiérrez Mena","2013-12-12T09:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo","true","Presencial",,"2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"region","Q ROO","false",,,,,
"2019-09-11T10:42:05.000Z","2018-10-17T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-10-17T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[JORGE HUMBERTO MIJANGOS LOEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561409]","[{address={countryName=México}, roles=supplier, name=JORGE HUMBERTO MIJANGOS LOEZA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-humberto-mijangos-loeza}]","Nacional","MXN","Coordinación de Construcción","IO-923022998-E28-2018-1946450","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[jorge-humberto-mijangos-loeza]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Ampliación del emisor del Cárcamo Milenio, del tramo comprendido de la calle Enrique Barocio entre calle Laguna Negra y calle Isaac Medina, mediante el suministro e instalación de tubería pvc hidráulico de 8"" de diámetro, RD 32.5 sistema inglés, construcci","[{id=compranet-1599767228359}]","923022998","Ampliación del emisor del Cárcamo Milenio, del tramo comprendido de la calle Enrique Barocio entre calle Laguna Negra y calle Isaac Medina, mediante el suministro e instalación de tubería pvc hidráulico de 8"" de diámetro, RD 32.5 sistema inglés, construcci","limited","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1946450","MX-CPA","MXN","[{datePublished=2018-10-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561409}]","Ampliación del emisor del Cárcamo Milenio","1946450","Comisión de Agua Potable y Alcantarillado","1797464","ocds-0ud2q6-IO-923022998-E28-2018","697336.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE HUMBERTO MIJANGOS LOEZA, id=jorge-humberto-mijangos-loeza}]","comision-de-agua-potable-y-alcantarillado","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","697336.69","1946450","2018-09-25T08:58:00.000Z","Q ROO","Edgar Gutiérrez Mena","2018-10-10T14:00:00.000Z","edgar-gutierrez-mena","false","Expirado","Quintana Roo",,"Electrónica","16U001","2019-01-15T00:00:00.000Z","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission]","P DEVOLUCION DE DERECHOS","region","Q ROO","false","2018-10-15T00:00:00.000Z","Ampliación del emisor del Cárcamo Milenio, del tramo comprendido de la calle Enrique Barocio entre calle Laguna Negra y calle Isaac Medina, mediante el suministro e instalación de tubería pvc hidráulico de 8"" de diámetro, RD 32.5 sistema inglés, construcción de caja rompedora y reposición de carpeta asfáltica en la Localidad de Chetumal, Municipio Othón P. Blanco, Quintana Roo.","Art. 43 s/f","Ampliación del emisor del Cárcamo Milenio, del tramo comprendido de la calle Enrique Barocio entre calle Laguna Negra y calle Isaac Medina, mediante el suministro e instalación de tubería pvc hidráulico de 8"" de diámetro, RD 32.5 sistema inglés, construcción de caja rompedora y reposición de carpeta asfáltica en la Localidad de Chetumal, Municipio Othón P. Blanco, Quintana Roo.",""
