"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[PF DISTRIBUIDORA DE INSTRUMENTAL Y EQUIPO MEDICO DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-04&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PF DISTRIBUIDORA DE INSTRUMENTAL Y EQUIPO MEDICO DE SONORA, details={type=company}, id=pf-distribuidora-de-instrumental-y-equipo-medico-de-sonora}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-05-PGJE-04","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[pf-distribuidora-de-instrumental-y-equipo-medico-de-sonora]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Equipo y Material de Laboratorio para el ýrea de Servicios Periciales.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Equipo y Material de Laboratorio para el ýrea de Servicios Periciales.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-04&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo y Material de Laboratorio para el ýrea de Servicios Periciales.","PGJE-04","GOBIERNO DEL ESTADO DE SONORA","55070014-002-05","ocds-0ud2q6-55070014-002-05","378870.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PF DISTRIBUIDORA DE INSTRUMENTAL Y EQUIPO MEDICO DE SONORA, id=pf-distribuidora-de-instrumental-y-equipo-medico-de-sonora}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378870.5","PGJE-04"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., details={type=company}, id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-009-10-101/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[papelera-cuauhtemoc-de-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Papeleria, Articulos de oficina y Papel Bond","[{id=compranet3-1620530467436}]","44921001","Papeleria, Articulos de oficina y Papel Bond","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","101/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Papeleria, Articulos de oficina y Papel Bond","101/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-009-10","ocds-0ud2q6-44921001-009-10","376312.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376312.05","101/2010"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-009-10-103/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[atencion-corporativa-de-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Papeleria, Articulos de oficina y Papel Bond","[{id=compranet3-1620530467436}]","44921001","Papeleria, Articulos de oficina y Papel Bond","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","103/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Papeleria, Articulos de oficina y Papel Bond","103/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-009-10","ocds-0ud2q6-44921001-009-10","375636.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375636.88","103/2010"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., details={type=company}, id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-003-10-045/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[papelera-cuauhtemoc-de-toluca-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","[{id=compranet3-1620530467436}]","44921001","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","045/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","045/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-003-10","ocds-0ud2q6-44921001-003-10","371987.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA CUAUHTEMOC DE TOLUCA S.A. DE C.V., id=papelera-cuauhtemoc-de-toluca-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371987.11","045/2010"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COLIN MUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COLIN MUEBLES SA DE CV, details={type=company}, id=colin-muebles-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","59059001-001-04-008/04","[contract]","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","[colin-muebles-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","59059001","Mobiliario y Equipo de Oficina","open","institution","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","Oficialía Mayor","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mobiliario y Equipo de Oficina","008/04","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","59059001-001-04","ocds-0ud2q6-59059001-001-04","349513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLIN MUEBLES SA DE CV, id=colin-muebles-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349513","008/04"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[BIOMETRIA APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/036/09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOMETRIA APLICADA, SA DE CV, details={type=company}, id=biometria-aplicada-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-09-PGJE/FASP/036/09","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[biometria-aplicada-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","[{id=compranet3-1620530467436}]","55070014","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FASP/036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FASP/036/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FASP/036/09&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS AGENCIAS DEL MINISTERIO PUBLICO","PGJE/FASP/036/09","GOBIERNO DEL ESTADO DE SONORA","55070014-002-09","ocds-0ud2q6-55070014-002-09","348614.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMETRIA APLICADA, SA DE CV, id=biometria-aplicada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348614.9","PGJE/FASP/036/09"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[BIOMETRIA APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/027/08&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOMETRIA APLICADA, SA DE CV, details={type=company}, id=biometria-aplicada-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-002-08-PGJE/FOSEG/027/08","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[biometria-aplicada-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/027/08&p_CveDep=55070&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico","PGJE/FOSEG/027/08","GOBIERNO DEL ESTADO DE SONORA","55070014-002-08","ocds-0ud2q6-55070014-002-08","326373.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMETRIA APLICADA, SA DE CV, id=biometria-aplicada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326373.37","PGJE/FOSEG/027/08"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COMERCIALIZADORA INFINICOM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/002/2009&p_CveDep=52071&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INFINICOM S DE RL DE CV, details={type=company}, id=comercializadora-infinicom-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Administrativa","52071001-002-09-PGJE/002/2009","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[comercializadora-infinicom-s-de-rl-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de Equipo de Cómputo para la Procuraduría General de Justicia del Estado.","[{id=compranet3-1620530467436}]","52071001","Adquisición de Equipo de Cómputo para la Procuraduría General de Justicia del Estado.","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","PGJE/002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/002/2009&p_CveDep=52071&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Cómputo para la Procuraduría General de Justicia del Estado.","PGJE/002/2009","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-002-09","ocds-0ud2q6-52071001-002-09","325160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INFINICOM S DE RL DE CV, id=comercializadora-infinicom-s-de-rl-de-cv}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325160","PGJE/002/2009"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","44921001-003-10-038/2010","[contract]","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","[{id=compranet3-1620530467436}]","44921001","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","open","institution","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","Dirección General de Administración","direccion-general-de-administracion-procuraduria-general-de-justicia-del-estado-de-mexico","038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PAPELERýA, ARTýCULOS DE OFICINA Y PAPEL BOND","038/2010","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","44921001-003-10","ocds-0ud2q6-44921001-003-10","311956.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311956.28","038/2010"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[BIOMETRIA APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/015/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOMETRIA APLICADA, SA DE CV, details={type=company}, id=biometria-aplicada-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-004-07-PGJE/FOSEG/015/07","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[biometria-aplicada-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","[{id=compranet3-1620530467436}]","55070014","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/015/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/015/07&p_CveDep=55070&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servidor (1 procesador y 2 Discos Duros) 10 Equipos_x000D_ Servidor (4 Procesador y 4 Discos Duros) 2 Equipos_x000D_ Servidor 1 Equipo_x000D_ Se mencionan solo 3 partidas de un total de 62 que se requieren","PGJE/FOSEG/015/07","GOBIERNO DEL ESTADO DE SONORA","55070014-004-07","ocds-0ud2q6-55070014-004-07","301822.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMETRIA APLICADA, SA DE CV, id=biometria-aplicada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301822.5","PGJE/FOSEG/015/07"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[JUAN JOSE CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SINMERO&p_CveDep=52071&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN JOSE CERON MENDOZA, details={type=person}, id=juan-jose-ceron-mendoza}]","Nacional","MXN","Coordinación Administrativa","52071001-006-07-SINMERO","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[juan-jose-ceron-mendoza]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","52071001","ADQUISICIýN DE MOBILIARIO Y EQUIPO","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","SINMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SINMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SINMERO&p_CveDep=52071&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO","SINMERO","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-006-07","ocds-0ud2q6-52071001-006-07","289470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE CERON MENDOZA, id=juan-jose-ceron-mendoza}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289470","SINMERO"
