"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-793]","[{roles=supplier, name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V., details={type=company}, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-793-OSAD-793","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[desarrollo-y-reconstrucciones-asociados-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA VINILICA EN MUROS INTERIORES Y EXTERIORES ASI COMO EN CENEFAS DE PLAFON EN PLANTA BAJA PISOS 8 9 Y AZOTEA","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA EN MUROS INTERIORES Y EXTERIORES ASI COMO EN CENEFAS DE PLAFON EN PLANTA BAJA PISOS 8 9 Y AZOTEA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-793}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA EN MUROS INTERIORES Y EXTERIORES ASI COMO EN CENEFAS DE PLAFON EN PLANTA BAJA PISOS 8 9 Y AZOTEA","OSAD-793","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","OSAD-793","ocds-0ud2q6-OSAD-793","155572.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V., id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155572.09","OSAD-793"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TANIA GUTIERREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-794]","[{roles=supplier, name=TANIA GUTIERREZ SANCHEZ, details={type=person}, id=tania-gutierrez-sanchez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-794-OSAD-794","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[tania-gutierrez-sanchez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO AL PARQUE VEHICULAR","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-794}]","MANTENIMIENTO AL PARQUE VEHICULAR","OSAD-794","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","OSAD-794","ocds-0ud2q6-OSAD-794","10650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA GUTIERREZ SANCHEZ, id=tania-gutierrez-sanchez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10650","OSAD-794"
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FABIAN ORLANDO ALCANTARA MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-795]","[{roles=supplier, name=FABIAN ORLANDO ALCANTARA MEZA, details={type=person}, id=fabian-orlando-alcantara-meza}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-795-OSAD-795","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fabian-orlando-alcantara-meza]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA CASETA DE VIGILANCIA DEL INMUEBLE DE ARENAL","[{id=pot-1620519810584}]","MANTENIMIENTO A LA CASETA DE VIGILANCIA DEL INMUEBLE DE ARENAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-795}]","MANTENIMIENTO A LA CASETA DE VIGILANCIA DEL INMUEBLE DE ARENAL","OSAD-795","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","OSAD-795","ocds-0ud2q6-OSAD-795","36820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIAN ORLANDO ALCANTARA MEZA, id=fabian-orlando-alcantara-meza}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36820","OSAD-795"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-796]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-796-OSAD-796","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[elevadores-otis-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS PROPIEDAD DEL IMPI (PERIFÉRICO Y ARENAL)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS PROPIEDAD DEL IMPI (PERIFÉRICO Y ARENAL)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-796}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS PROPIEDAD DEL IMPI (PERIFÉRICO Y ARENAL)","OSAD-796","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","OSAD-796","ocds-0ud2q6-OSAD-796","157688.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157688.16","OSAD-796"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AVALÚOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-844, http://www.compranet.gob.mx]","[{roles=supplier, name=AVALÚOS S.A. DE C.V., details={type=company}, id=avaluos-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-844-OSAD-844","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[avaluos-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALÚO DE 1619 BIENES PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]","AVALÚO DE 1619 BIENES PROPIEDAD DEL INSTITUTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-844}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD-844-2, url=http://www.compranet.gob.mx}]","AVALÚO DE 1619 BIENES PROPIEDAD DEL INSTITUTO","OSAD-844","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-08-29T00:00:00.000Z","OSAD-844","ocds-0ud2q6-OSAD-844","24500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALÚOS S.A. DE C.V., id=avaluos-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24500","OSAD-844"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DINAMO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-797]","[{roles=supplier, name=DINAMO PLUS S.A. DE C.V., details={type=company}, id=dinamo-plus-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-797-OSAD-797","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[dinamo-plus-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A SISTEMA SIAF SIRM","[{id=pot-1620519810584}]","MANTENIMIENTO A SISTEMA SIAF SIRM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-797}]","MANTENIMIENTO A SISTEMA SIAF SIRM","OSAD-797","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-29T00:00:00.000Z","OSAD-797","ocds-0ud2q6-OSAD-797","120689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMO PLUS S.A. DE C.V., id=dinamo-plus-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120689.66","OSAD-797"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-846, http://www.compranet.gob.mx]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-846-OSAD-846","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[instituto-tecnologico-autonomo-de-mexico]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO DE COMPETENCIAS PARA LAS COMPRAS PÚBLICAS","[{id=pot-1620519810584}]","DIPLOMADO DE COMPETENCIAS PARA LAS COMPRAS PÚBLICAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-846}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD-846-2, url=http://www.compranet.gob.mx}]","DIPLOMADO DE COMPETENCIAS PARA LAS COMPRAS PÚBLICAS","OSAD-846","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-12T00:00:00.000Z","OSAD-846","ocds-0ud2q6-OSAD-846","43600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43600","OSAD-846"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BERTHA ELIZETH HERNÁNDEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-847, http://www.compranet.gob.mx]","[{roles=supplier, name=BERTHA ELIZETH HERNÁNDEZ FLORES, details={type=person}, id=bertha-elizeth-hernandez-flores}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-847-OSAD-847","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[bertha-elizeth-hernandez-flores]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CONTROL DE ACCESOS EN LAS OFICINAS DE PERIFÉRICO Y ARENAL DE AGOSTO A DICIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CONTROL DE ACCESOS EN LAS OFICINAS DE PERIFÉRICO Y ARENAL DE AGOSTO A DICIEMBRE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-847}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD-847-2, url=http://www.compranet.gob.mx}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CONTROL DE ACCESOS EN LAS OFICINAS DE PERIFÉRICO Y ARENAL DE AGOSTO A DICIEMBRE","OSAD-847","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","OSAD-847","ocds-0ud2q6-OSAD-847","83975.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA ELIZETH HERNÁNDEZ FLORES, id=bertha-elizeth-hernandez-flores}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83975.8","OSAD-847"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CENTRO INTERNACIONAL DE NEGOCIOS MONTERREY A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-799]","[{roles=supplier, name=CENTRO INTERNACIONAL DE NEGOCIOS MONTERREY A.C., details={type=company}, id=centro-internacional-de-negocios-monterrey-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-799-OSAD-799","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[centro-internacional-de-negocios-monterrey-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES ORN","[{id=pot-1620519810584}]","USO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES ORN","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-799}]","USO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES ORN","OSAD-799","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","OSAD-799","ocds-0ud2q6-OSAD-799","32760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO INTERNACIONAL DE NEGOCIOS MONTERREY A.C., id=centro-internacional-de-negocios-monterrey-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32760","OSAD-799"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ASOCIACIÓN MEXICANA DE DIRECTIVOS DE LA INVESTIGACIÓN APLICADA Y EL DESARROLLO TECNOLÓGICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-800]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE DIRECTIVOS DE LA INVESTIGACIÓN APLICADA Y EL DESARROLLO TECNOLÓGICO A.C., details={type=company}, id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-800-OSAD-800","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN GRUPAL AL XXIV CONGRESO ADIAT SOCIEDAD Y ECONOMÍA DEL CONOCIMIENTO: COMPETITIVIDAD Y CRECIMIENTO DE MÉXICO DEL 21 AL 23 DE MARZO DE 2012 EN LAS INSTALACIONES DE CINTERMEX EN LA CIUDAD DE MONTERREY NUEVO LEÓN","[{id=pot-1620519810584}]","INSCRIPCIÓN GRUPAL AL XXIV CONGRESO ADIAT SOCIEDAD Y ECONOMÍA DEL CONOCIMIENTO: COMPETITIVIDAD Y CRECIMIENTO DE MÉXICO DEL 21 AL 23 DE MARZO DE 2012 EN LAS INSTALACIONES DE CINTERMEX EN LA CIUDAD DE MONTERREY NUEVO LEÓN","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-800}]","INSCRIPCIÓN GRUPAL AL XXIV CONGRESO ADIAT SOCIEDAD Y ECONOMÍA DEL CONOCIMIENTO: COMPETITIVIDAD Y CRECIMIENTO DE MÉXICO DEL 21 AL 23 DE MARZO DE 2012 EN LAS INSTALACIONES DE CINTERMEX EN LA CIUDAD DE MONTERREY NUEVO LEÓN","OSAD-800","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-03-23T00:00:00.000Z","OSAD-800","ocds-0ud2q6-OSAD-800","56839.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE DIRECTIVOS DE LA INVESTIGACIÓN APLICADA Y EL DESARROLLO TECNOLÓGICO A.C., id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56839.66","OSAD-800"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MÁXIMA TECNOLOGÍA DE VANGUARDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-850, http://www.compranet.gob.mx]","[{roles=supplier, name=MÁXIMA TECNOLOGÍA DE VANGUARDIA S.A. DE C.V., details={type=company}, id=maxima-tecnologia-de-vanguardia-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-850-OSAD-850","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[maxima-tecnologia-de-vanguardia-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DEL SISTEMA DE PODER ININTERRUMPIBLE (UPS) MARCA ZIGOR MODELO OTTAWA DE 20 KVA INCLUYE REFACCIONES BATERÍAS NUEVAS INSTALACIÓN PRUEBAS DE CONFIGURACIÓN Y PUESTA EN MARCAHA DEL EQUIPO","[{id=pot-1620519810584}]","REPARACIÓN DEL SISTEMA DE PODER ININTERRUMPIBLE (UPS) MARCA ZIGOR MODELO OTTAWA DE 20 KVA INCLUYE REFACCIONES BATERÍAS NUEVAS INSTALACIÓN PRUEBAS DE CONFIGURACIÓN Y PUESTA EN MARCAHA DEL EQUIPO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-850}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD-850-2, url=http://www.compranet.gob.mx}]","REPARACIÓN DEL SISTEMA DE PODER ININTERRUMPIBLE (UPS) MARCA ZIGOR MODELO OTTAWA DE 20 KVA INCLUYE REFACCIONES BATERÍAS NUEVAS INSTALACIÓN PRUEBAS DE CONFIGURACIÓN Y PUESTA EN MARCAHA DEL EQUIPO","OSAD-850","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-09-15T00:00:00.000Z","OSAD-850","ocds-0ud2q6-OSAD-850","127500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁXIMA TECNOLOGÍA DE VANGUARDIA S.A. DE C.V., id=maxima-tecnologia-de-vanguardia-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127500","OSAD-850"
