"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[H3 COMERCIALIZADORA Y PROVEEDORA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019667]","[{roles=supplier, name=H3 COMERCIALIZADORA Y PROVEEDORA DE SERVICIOS S.A. DE C.V., details={type=company}, id=h3-comercializadora-y-proveedora-de-servicios-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019667-4500019667","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[h3-comercializadora-y-proveedora-de-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR EN EL PUENTE CHIAPAS UBICADO EN EL KM 141 950 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR EN EL PUENTE CHIAPAS UBICADO EN EL KM 141 950 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019667}]","MANTENIMIENTO MAYOR EN EL PUENTE CHIAPAS UBICADO EN EL KM 141 950 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","4500019667","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-10-09T00:00:00.000Z","4500019667","ocds-0ud2q6-4500019667","8005283.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H3 COMERCIALIZADORA Y PROVEEDORA DE SERVICIOS S.A. DE C.V., id=h3-comercializadora-y-proveedora-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8005283.37","4500019667",
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[J&F Supervisión Y CONSTRUCCIONES DE Vías TERRESTRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019668]","[{roles=supplier, name=J&F Supervisión Y CONSTRUCCIONES DE Vías TERRESTRES S.A. DE C.V., details={type=company}, id=j&f-supervision-y-construcciones-de-vias-terrestres-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019668-4500019668","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[j&f-supervision-y-construcciones-de-vias-terrestres-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MAYOR EN EL PUENTE CHIAPAS UBICADO EN EL KM 141 950 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES -OCOZOCOAUTLA","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MAYOR EN EL PUENTE CHIAPAS UBICADO EN EL KM 141 950 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES -OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019668}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MAYOR EN EL PUENTE CHIAPAS UBICADO EN EL KM 141 950 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES -OCOZOCOAUTLA","4500019668","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-10-24T00:00:00.000Z","4500019668","ocds-0ud2q6-4500019668","546269.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J&F Supervisión Y CONSTRUCCIONES DE Vías TERRESTRES S.A. DE C.V., id=j&f-supervision-y-construcciones-de-vias-terrestres-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546269.91","4500019668",
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[PLANTA DE PINTURAS Y EMULSIONES DE CAPUFE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019679]","[{roles=supplier, name=PLANTA DE PINTURAS Y EMULSIONES DE CAPUFE, details={type=company}, id=planta-de-pinturas-y-emulsiones-de-capufe}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019679-4500019679","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[planta-de-pinturas-y-emulsiones-de-capufe]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA DE SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA DE SEÑALAMIENTO","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019679}]","ADQUISICION DE PINTURA DE SEÑALAMIENTO","4500019679","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-06-19T00:00:00.000Z","4500019679","ocds-0ud2q6-4500019679","1053348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA DE PINTURAS Y EMULSIONES DE CAPUFE, id=planta-de-pinturas-y-emulsiones-de-capufe}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1053348","4500019679",
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019692]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019692-4500019692","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estafeta-mexicana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA MONTO MINIMO 10 592.73 MONTO MAXIMO 26 624.97","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA MONTO MINIMO 10 592.73 MONTO MAXIMO 26 624.97","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019692}]","SERVICIO DE MENSAJERIA MONTO MINIMO 10 592.73 MONTO MAXIMO 26 624.97","4500019692","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019692","ocds-0ud2q6-4500019692","26624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26624","4500019692",
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ESTAFETA MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019693]","[{roles=supplier, name=ESTAFETA MEXICANA S.A DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019693-4500019693","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estafeta-mexicana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA DE LA RED PROPIA MONTO MINIMO 16 382.70 MONTO MAXIMO 41 103.90","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA DE LA RED PROPIA MONTO MINIMO 16 382.70 MONTO MAXIMO 41 103.90","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019693}]","SERVICIO DE MENSAJERIA DE LA RED PROPIA MONTO MINIMO 16 382.70 MONTO MAXIMO 41 103.90","4500019693","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019693","ocds-0ud2q6-4500019693","41103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A DE C.V., id=estafeta-mexicana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41103","4500019693",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MAURICIO CRUZ SUAREZ EN PARTICIPACION CONJUNTA CON LA EMPRESA EULER INGENIERIA Y CONSTRUCCION S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019972]","[{roles=supplier, name=MAURICIO CRUZ SUAREZ EN PARTICIPACION CONJUNTA CON LA EMPRESA EULER INGENIERIA Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=mauricio-cruz-suarez-en-participacion-conjunta-con-la-empresa-euler-ingenieria-y-construccion-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019972-4500019972","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mauricio-cruz-suarez-en-participacion-conjunta-con-la-empresa-euler-ingenieria-y-construccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DIVERSOS DE CONSERVACIÓN DEL PUENTE RODOLFO ROBLES","[{id=pot-1620519810584}]","TRABAJOS DIVERSOS DE CONSERVACIÓN DEL PUENTE RODOLFO ROBLES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019972}]","TRABAJOS DIVERSOS DE CONSERVACIÓN DEL PUENTE RODOLFO ROBLES","4500019972","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-11T00:00:00.000Z","4500019972","ocds-0ud2q6-4500019972","581635.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO CRUZ SUAREZ EN PARTICIPACION CONJUNTA CON LA EMPRESA EULER INGENIERIA Y CONSTRUCCION S. A. DE C. V., id=mauricio-cruz-suarez-en-participacion-conjunta-con-la-empresa-euler-ingenieria-y-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581635.35","4500019972",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[VICTOR MANUEL VICTORIO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019973]","[{roles=supplier, name=VICTOR MANUEL VICTORIO SANCHEZ, details={type=person}, id=victor-manuel-victorio-sanchez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500019973-4500019973","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[victor-manuel-victorio-sanchez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DIVERSOS DE CONSERVACIÓN DEL PUENTE SUCHIATE II","[{id=pot-1620519810584}]","TRABAJOS DIVERSOS DE CONSERVACIÓN DEL PUENTE SUCHIATE II","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019973}]","TRABAJOS DIVERSOS DE CONSERVACIÓN DEL PUENTE SUCHIATE II","4500019973","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-11T00:00:00.000Z","4500019973","ocds-0ud2q6-4500019973","537995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL VICTORIO SANCHEZ, id=victor-manuel-victorio-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537995","4500019973",
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LLANTERA MONTAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020214]","[{roles=supplier, name=LLANTERA MONTAJES S.A. DE C.V., details={type=company}, id=llantera-montajes-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020214-4500020214","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantera-montajes-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS P/EL PARQUE VEHICULAR Y MAQ. PESADA DE LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS P/EL PARQUE VEHICULAR Y MAQ. PESADA DE LA RED FONADIN","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020214}]","ADQUISICION DE LLANTAS P/EL PARQUE VEHICULAR Y MAQ. PESADA DE LA RED FONADIN","4500020214","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-19T00:00:00.000Z","4500020214","ocds-0ud2q6-4500020214","132857.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA MONTAJES S.A. DE C.V., id=llantera-montajes-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132857.56","4500020214",
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020216]","[{roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIPAS S.A. DE C.V., details={type=company}, id=mayoristas-en-computo-y-accesorios-de-chipas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020216-4500020216","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mayoristas-en-computo-y-accesorios-de-chipas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA IMPRESORAS DE LA RED PROPIA","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA IMPRESORAS DE LA RED PROPIA","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020216}]","ADQUISICION DE INSUMOS PARA IMPRESORAS DE LA RED PROPIA","4500020216","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-29T00:00:00.000Z","4500020216","ocds-0ud2q6-4500020216","147998.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIPAS S.A. DE C.V., id=mayoristas-en-computo-y-accesorios-de-chipas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147998.65","4500020216",
"2021-05-09T00:24:27.000Z","2013-12-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ALEJANDRO DE JESUS VILLAFAÑA ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020694]","[{roles=supplier, name=ALEJANDRO DE JESUS VILLAFAÑA ALONSO, details={type=person}, id=alejandro-de-jesus-villafana-alonso}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020694-4500020694","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alejandro-de-jesus-villafana-alonso]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020694}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","4500020694","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-01-13T00:00:00.000Z","4500020694","ocds-0ud2q6-4500020694","43865.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO DE JESUS VILLAFAÑA ALONSO, id=alejandro-de-jesus-villafana-alonso}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43865.72","4500020694",
