"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T12:20:51.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","11820000","CRC","565.742304","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2018CD-000007-0018000001-432018001200005","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte, mantenimiento y actualización de licenciamiento de software","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432018001200005","18138.65","18138.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0018000001}]","432018001200005","2019-08-24T12:20:51.000Z","2018CD-000007-0018000001","ocds-rwubve-2018CD-000007-0018000001","[SERVICIOS]","1.026180164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","11820000","https://www.sicop.go.cr/index.jsp","buyer","1.026180164E7","432018001200005"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T08:48:56.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0018000001]",,"[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","9000000","CRC",,"OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000015-0018000001-432021001200015","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[latinetwork-dichter-&-neira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación de la Satisfacción de Clientes 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0018000001}]","432021001200015","2021-12-03T08:48:56.000Z","2021CD-000015-0018000001","ocds-rwubve-2021CD-000015-0018000001","[SERVICIOS]","5001661.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5001661.37","432021001200015"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T16:06:34.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018000001]",,"[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","2840707","CRC",,"OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000016-0018000001-432021001200016","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[impresion-actual-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0018000001}]","432021001200016","2022-09-24T16:06:34.000Z","2021CD-000016-0018000001","ocds-rwubve-2021CD-000016-0018000001","[SERVICIOS]","1656082.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","2840707","https://www.sicop.go.cr/index.jsp","buyer","1656082.8","432021001200016"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T12:38:11.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018000001]",,"[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","14500000","CRC",,"OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000013-0018000001-432021001200014","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[consultores-profesionales-al-servicio-del-talento-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Consultoría para el Análisis y Mejoramiento de Procesos de Popular Pensiones","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018000001}]","432021001200014","2021-11-20T12:38:11.000Z","2021CD-000013-0018000001","ocds-rwubve-2021CD-000013-0018000001","[SERVICIOS]","14396200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","14396200","432021001200014"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T15:33:31.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0018000001]",,"[{identifier={scheme=Registro Nacional, id=3101254812, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Catolica Perpetuo Socorro 50 mts Oeste, Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificios-inteligentes-edintel-sociedad-anonima}]","4000000","CRC",,"OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000005-0018000001-432021001200007","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[edificios-inteligentes-edintel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte de dispositivos de Seguridad Física","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0018000001}]","432021001200007","2022-05-12T15:33:31.000Z","2021CD-000005-0018000001","ocds-rwubve-2021CD-000005-0018000001","[SERVICIOS]","3390619.816","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, id=edificios-inteligentes-edintel-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3390619.816","432021001200007"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T16:44:00.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CAM-X TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0018000001]","613.957725","[{identifier={scheme=Registro Nacional, id=3101459072, uri=http://www.registronacional.go.cr/}, address={streetAddress=03-6155 Forum Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CAM-X TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cam-x-technologies-sociedad-anonima}]","2339100","CRC","613.957725","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000006-0018000001-432021001200008","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[cam-x-technologies-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios del Sistema CAM-X Technologies de la Bolsa Nacional de Valores","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200008","4068","4068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0018000001}]","432021001200008","2022-05-18T16:44:00.000Z","2021CD-000006-0018000001","ocds-rwubve-2021CD-000006-0018000001","[SERVICIOS]","2497580.03","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAM-X TECHNOLOGIES SOCIEDAD ANONIMA, id=cam-x-technologies-sociedad-anonima}]","2339100","https://www.sicop.go.cr/index.jsp","buyer","2497580.03","432021001200008"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T12:31:13.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0018000001]",,"[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","450000","CRC",,"OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000012-0018000001-432021001200010","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ejecutivas Gerencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0018000001}]","432021001200010","2021-08-30T12:31:13.000Z","2021CD-000012-0018000001","ocds-rwubve-2021CD-000012-0018000001","[BIENES/SERVICIOS]","423298","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","423298","432021001200010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:20:26.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[DINAMICA ACTUARIAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0018000001]",,"[{identifier={scheme=Registro Nacional, id=3102768291, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN GERARDO DE BATERÍAS ENERGIA TOTAL 100M SUR 175M OESTE CASA N° 5 CON FRENTE DE PIEDRA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DINAMICA ACTUARIAL LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=dinamica-actuarial-limitada}]","7000000","CRC",,"OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000017-0018000001-432021001200018","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[dinamica-actuarial-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Estudios Actuariales para Fondos Especiales","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0018000001}]","432021001200018","2022-10-07T15:20:26.000Z","2021CD-000017-0018000001","ocds-rwubve-2021CD-000017-0018000001","[SERVICIOS]","5944478","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAMICA ACTUARIAL LIMITADA, id=dinamica-actuarial-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5944478","432021001200018"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T11:34:29.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[ARRENDADORA COMERCIAL R & H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0018000001]","618.321623","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 26 av 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARRENDADORA COMERCIAL R & H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arrendadora-comercial-r-&-h-sociedad-anonima}]","800000","CRC","618.321623","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000010-0018000001-432021001200011","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[arrendadora-comercial-r-&-h-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE MAQUINA DE MICROFILM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200011","644.1","644.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0018000001}]","432021001200011","2022-08-06T11:34:29.000Z","2021CD-000010-0018000001","ocds-rwubve-2021CD-000010-0018000001","[SERVICIOS]","398260.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R & H SOCIEDAD ANONIMA, id=arrendadora-comercial-r-&-h-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","398260.96","432021001200011"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:17:08.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0018000001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3000000","CRC","622.227467","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000011-0018000001-432021001200013","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[interhand-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovación de Licencias","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200013","3729","3729","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0018000001}]","432021001200013","2022-08-12T15:17:08.000Z","2021CD-000011-0018000001","ocds-rwubve-2021CD-000011-0018000001","[SERVICIOS]","2320286.22","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2320286.22","432021001200013"
