"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z",,"2016-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921754]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E27-2016-1155478","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[bifrost-engineering-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-28 MOTORES DE CARGA DE RESORTE PARA INTERRUPTOR DE 480V","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-28 MOTORES DE CARGA DE RESORTE PARA INTERRUPTOR DE 480V","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1155478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921754}]","16B2151N-28 MOTORES DE CARGA DE RESORTE PARA INTERRUPTOR DE 480V","1155478","true","Electrónica","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1118458","ocds-0ud2q6-AA-018TOQ796-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","131000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131000","1155478",,
"2019-01-24T01:17:00.000Z",,"2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840801]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E5-2016-1010549","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[bifrost-engineering-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-06 MOTOR DE CARGA DE RESORTES DE INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-06 MOTOR DE CARGA DE RESORTES DE INTERRUPTORES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1010549","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840801}]","16B2151N-06 MOTOR DE CARGA DE RESORTES DE INTERRUPTORES","1010549","true","Electrónica","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","1003524","ocds-0ud2q6-AA-018TOQ796-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","129200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129200","1010549","2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977858]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E40-2016-1226443","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-38 INDICADOR DE TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-38 INDICADOR DE TEMPERATURA","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1226443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977858}]","16B2151N-38 INDICADOR DE TEMPERATURA","1226443","true","Electrónica","Comisión Federal de Electricidad","2016-10-23T00:00:00.000Z","1177525","ocds-0ud2q6-AA-018TOQ796-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","121160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121160","1226443",,
"2019-01-24T01:18:06.000Z","2013-10-07T11:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310479]","[{identifier={legalName=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., scheme=RUPC, id=8020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arteche-medicion-y-tecnologia-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N47-2013-502601","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[arteche-medicion-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2013-10-11T09:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","13B2151N-45 MEDIDOR DE ENRGIA ELECTRICA EWR-45","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","13B2151N-45 MEDIDOR DE ENRGIA ELECTRICA EWR-45","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","502601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310479}]","13B2151N-45 MEDIDOR DE ENRGIA ELECTRICA EWR-45 (2)","502601","true","Mixta","Comisión Federal de Electricidad","2013-10-14T00:00:00.000Z","471807","ocds-0ud2q6-AA-018TOQ796-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., id=arteche-medicion-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121090","502601",,
"2019-01-24T01:17:24.000Z",,"2015-11-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[ARENAS CONSULTORES Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745985]","[{address={countryName=México}, roles=supplier, name=ARENAS CONSULTORES Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arenas-consultores-y-asociados-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N45-2015-971947","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[arenas-consultores-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","15B2151N-36 MOTOR DE CARGA DE RESORTE DE INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","15B2151N-36 MOTOR DE CARGA DE RESORTE DE INTERRUPTOR","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","971947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745985}]","15B2151N-36 MOTOR DE CARGA DE RESORTE DE INTERRUPTOR","971947","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","948784","ocds-0ud2q6-SA-018TOQ796-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120312.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARENAS CONSULTORES Y ASOCIADOS SA DE CV, id=arenas-consultores-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120312.48","971947",,
"2019-11-08T17:40:02.000Z","2012-08-03T17:26:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147916]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-industriales-y-disenos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N58-2012-1049703","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[manufacturas-industriales-y-disenos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2012-08-19T10:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","12S2151N-28 SUM, INST Y PUESTA SERV. DE S.C.I. TABLEROS","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","12S2151N-28 SUM, INST Y PUESTA SERV. DE S.C.I. TABLEROS","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1049703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147916}]","12S2151N-28 SUM, INST Y PUESTA SERV. DE S.C.I. TABLEROS","1049703","true","Mixta","Comisión Federal de Electricidad","2012-09-20T00:00:00.000Z","236970","ocds-0ud2q6-AA-018TOQ796-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, id=manufacturas-industriales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119800","1049703",,
"2019-01-24T01:17:24.000Z",,"2015-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[ALFONSO MONTERO BASILIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742156]","[{address={countryName=México}, roles=supplier, name=ALFONSO MONTERO BASILIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfonso-montero-basilio}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N38-2015-955745","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[alfonso-montero-basilio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","15B2151N-40 MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","15B2151N-40 MATERIAL ELECTRICO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","955745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742156}]","15B2151N-40 MATERIAL ELECTRICO","955745","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","945267","ocds-0ud2q6-SA-018TOQ796-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119661.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO MONTERO BASILIO, id=alfonso-montero-basilio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119661.6","955745",,
"2019-11-08T17:40:02.000Z","2012-06-14T09:21:00.000Z","2012-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123867]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-industriales-y-disenos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N43-2012-134626","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[manufacturas-industriales-y-disenos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2012-06-20T11:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","REHABILITACION DEL SISTEMA CONTRAINCENDIO","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","REHABILITACION DEL SISTEMA CONTRAINCENDIO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","134626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123867}]","12S2151N-14 REHABILITACION DEL SISTEMA CONTRAINCENDIO","134626","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","200740","ocds-0ud2q6-AA-018TOQ796-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, id=manufacturas-industriales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117050","134626",,
"2019-11-08T17:40:02.000Z","2012-04-04T11:23:00.000Z","2012-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840921]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N27-2012-1048216","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2012-04-11T11:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","12B2151N-15 EXTINGUIDORES PORTATILES","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","12B2151N-15 EXTINGUIDORES PORTATILES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1048216","MX-CPA","MXN","[{datePublished=2012-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840921}]","12B2151N-15 EXTINGUIDORES PORTATILES","1048216","true","Electrónica","Comisión Federal de Electricidad","2012-04-28T00:00:00.000Z","167394","ocds-0ud2q6-AA-018TOQ796-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117026","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117026","1048216","2012-04-12T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"2015-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[JOSE BENJAMIN RIOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535487]","[{address={countryName=México}, roles=supplier, name=JOSE BENJAMIN RIOS PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-benjamin-rios-perez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N16-2015-721830","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[jose-benjamin-rios-perez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","15B2151N-16 CABLES VINANEL PARA CABLEADO","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","15B2151N-16 CABLES VINANEL PARA CABLEADO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","721830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535487}]","15B2151N-16 CABLES VINANEL PARA CABLEADO","721830","true","Electrónica","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","789832","ocds-0ud2q6-SA-018TOQ796-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE BENJAMIN RIOS PEREZ, id=jose-benjamin-rios-perez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115270","721830",,
