"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154277]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N231-2012-474055","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO DE TELEFONÍA CONVENCIONAL, SERVICIO UNINET Y SERVICIO DE CONEXIÓN CON EL SERVIDOR DEL SAT A TRAVÉS DEL TRIARA,","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO DE TELEFONÍA CONVENCIONAL, SERVICIO UNINET Y SERVICIO DE CONEXIÓN CON EL SERVIDOR DEL SAT A TRAVÉS DEL TRIARA,","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","474055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154277}]","PAGO DE TELEFONÍA CONVENCIONAL, SERVICIO UNINET Y SERVICIO DE CONEXIÓN.","474055","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-03-31T00:00:00.000Z","246075","ocds-0ud2q6-SA-009J3A001-N231-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76954.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76954.25","474055",,
"2019-01-24T01:17:24.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758739]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N304-2015-946742","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","TELEFONÍA CONVENCIONAL, INTERNET Y SERVICIOS ESPECIALES DE CONEXIÓN, DE TODAS LAS GERENCIAS CORRESPONDIENTE AL MES DE NOVIEMBRE DE 2015.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","TELEFONÍA CONVENCIONAL, INTERNET Y SERVICIOS ESPECIALES DE CONEXIÓN, DE TODAS LAS GERENCIAS CORRESPONDIENTE AL MES DE NOVIEMBRE DE 2015.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","946742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758739}]","TELEFONIA CONVENCIONAL, INTERNET Y SERVICIOS ESPECIALES DE CONEXION, DE TODAS LA","946742","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2015-11-30T00:00:00.000Z","961323","ocds-0ud2q6-SA-009J3A001-N304-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","203507.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203507.83","946742",,
"2019-01-24T01:18:06.000Z",,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244772]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N56-2013-318636","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO DE TELEFONÍA CONVENCIONAL, INTERNET, SERVICIOS UNINET Y SAT, DE TODAS LA GERENCIAS CORRESPONDIENTE AL MES DE FEBRERO 2013","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO DE TELEFONÍA CONVENCIONAL, INTERNET, SERVICIOS UNINET Y SAT, DE TODAS LA GERENCIAS CORRESPONDIENTE AL MES DE FEBRERO 2013","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","318636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244772}]","PAGO DE TELEFONÍA CONVENCIONAL, INTERNET, SERVICIOS UNINET Y SAT, DE TODAS LA GE","318636","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2013-02-28T00:00:00.000Z","377777","ocds-0ud2q6-SA-009J3A001-N56-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103450.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103450.8","318636",,
"2019-11-08T17:40:02.000Z","2011-02-21T00:00:00.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78294]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N52-2011-15580","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO MENSUAL DE INTERNET","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO MENSUAL DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","15580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78294}]","SERVICIO DE INTERNET","15580","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2011-01-31T00:00:00.000Z","35533","ocds-0ud2q6-SA-009J3E001-N52-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24128.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24128.56","15580","2011-06-20T15:17:00.000Z","2011-06-21T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-14T00:00:00.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78586]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N71-2011-30954","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","30954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78586}]","SERVICIO DE TELEFONIA CONVENCIONAL","30954","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2011-02-28T00:00:00.000Z","49914","ocds-0ud2q6-SA-009J3E001-N71-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23590.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23590.35","30954","2011-07-27T17:52:00.000Z","2011-07-28T08:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555320]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N75-2015-740462","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO TELEFONICO CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","740462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555320}]","SERVICIO TELEFONICO CONVENCIONAL","740462","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2015-04-30T00:00:00.000Z","815591","ocds-0ud2q6-SA-009J3E001-N75-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29956.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29956.37","740462",,
"2019-01-24T01:18:06.000Z","2013-03-21T00:00:00.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252556]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N57-2013-327862","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO TELEFONICO","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO TELEFONICO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","327862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252556}]","SERVICIO TELEFONICO","327862","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2013-03-31T00:00:00.000Z","388867","ocds-0ud2q6-SA-009J3E001-N57-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21727.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21727.64","327862",,
"2019-11-08T17:40:02.000Z","2011-11-14T00:00:00.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81065]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N368-2011-73263","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","73263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81065}]","SERVICIO DE TELEFONIA CONVENCIONAL","73263","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2011-10-31T00:00:00.000Z","116181","ocds-0ud2q6-SA-009J3E001-N368-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24142.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24142.25","73263",,
"2019-01-24T01:17:24.000Z","2015-03-11T00:00:00.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531184]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N42-2015-708644","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO TELEFONICO CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","708644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531184}]","SERVICIO TELEFONICO CONVENCIONAL","708644","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2015-03-31T00:00:00.000Z","783908","ocds-0ud2q6-SA-009J3E001-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28041.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041.91","708644",,
"2019-11-08T17:40:02.000Z","2011-12-15T00:00:00.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81136]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N437-2011-75430","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","75430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81136}]","SERVICIO DE TELEFONIA","75430","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2011-11-30T00:00:00.000Z","122926","ocds-0ud2q6-SA-009J3E001-N437-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23835.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23835.46","75430",,
