"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002680-346]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000000000000000002680-346-0000000000000000000002680-346","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LPNE-06101179-004-06","[{id=pot-1620519810584}]","LPNE-06101179-004-06","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002680-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002680-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002680-346}]","LPNE-06101179-004-06","0000000000000000000002680-346","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-30T00:00:00.000Z","0000000000000000000002680-346","ocds-0ud2q6-0000000000000000000002680-346","40340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40340","0000000000000000000002680-346",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000866-2301-341]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000866-2301-341-0000000866-2301-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000866-2301-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000866-2301-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000866-2301-341}]","REFACCIONES ACCESORIOS Y HERR","0000000866-2301-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-14T00:00:00.000Z","0000000866-2301-341","ocds-0ud2q6-0000000866-2301-341","22160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22160","0000000866-2301-341",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN","active","complete","[BODEGA DE LLANTAS LA VIGA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MIC/LLANT/022/2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A.DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN","ADJ/MIC/LLANT/022/2016-ADJ/MIC/LLANT/022/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[bodega-de-llantas-la-viga-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA VEHICULOS OFICIALES","[{id=pot-1620519810584}]","LLANTAS PARA VEHICULOS OFICIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MICHOACAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-michoacan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/MIC/LLANT/022/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/MIC/LLANT/022/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MIC/LLANT/022/2016}]","LLANTAS PARA VEHICULOS OFICIALES","ADJ/MIC/LLANT/022/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-30T00:00:00.000Z","ADJ/MIC/LLANT/022/2016","ocds-0ud2q6-ADJ/MIC/LLANT/022/2016","78462.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A.DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78462.4","ADJ/MIC/LLANT/022/2016",,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/LLT/005/2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/LLT/005/2016-ADJ/CAM/LLT/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[bodega-de-llantas-la-viga-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/LLT/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/LLT/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/LLT/005/2016}]","ADQUISICION DE LLANTAS","ADJ/CAM/LLT/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-30T00:00:00.000Z","ADJ/CAM/LLT/005/2016","ocds-0ud2q6-ADJ/CAM/LLT/005/2016","51394.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51394.96","ADJ/CAM/LLT/005/2016",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AMP01-00009033-033-08]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","AMP01-00009033-033-08-AMP01-00009033-033-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS","[{id=pot-1620519810584}]","LLANTAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","AMP01-00009033-033-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AMP01-00009033-033-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AMP01-00009033-033-08}]","LLANTAS","AMP01-00009033-033-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","AMP01-00009033-033-08","ocds-0ud2q6-AMP01-00009033-033-08","96924.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96924.3","AMP01-00009033-033-08",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-051-11]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-051-11-ANT-AD-051-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bodega-de-llantas-la-viga-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de neumáticos para vehículos que incluyen montaje balanceo alineación y válvulas. (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Suministro de neumáticos para vehículos que incluyen montaje balanceo alineación y válvulas. (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-051-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-051-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-051-11}]","Suministro de neumáticos para vehículos que incluyen montaje balanceo alineación y válvulas. (contratación anticipada) (contrato abierto).","ANT-AD-051-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-051-11","ocds-0ud2q6-ANT-AD-051-11","83475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83475","ANT-AD-051-11",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-075-2014]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-075-2014-AICM-RM-075-2014","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS INTERNACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS INTERNACIONAL","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-075-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-075-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-075-2014}]","ADQUISICION DE LLANTAS INTERNACIONAL","AICM-RM-075-2014","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2014-09-30T00:00:00.000Z","AICM-RM-075-2014","ocds-0ud2q6-AICM-RM-075-2014","4011970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4011970","AICM-RM-075-2014",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","active","complete","[BODEGA DE LLANTAS LA VIGA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5/2015]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S. A. DE C. V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","C5/2015-C5/2015","[contract]","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","[bodega-de-llantas-la-viga-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Llantas","[{id=pot-1620519810584}]","Adquisición de Llantas","open","institution","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN LA CIUDAD DE MÉXICO","gerencia-estatal-en-la-ciudad-de-mexico-telecomunicaciones-de-mexico","C5/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5/2015}]","Adquisición de Llantas","C5/2015","TELECOMUNICACIONES DE MÉXICO","2015-09-28T00:00:00.000Z","C5/2015","ocds-0ud2q6-C5/2015","25549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S. A. DE C. V., id=bodega-de-llantas-la-viga-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25549","C5/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[Bodega de Llantas La Viga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019230]","[{roles=supplier, name=Bodega de Llantas La Viga S.A. de C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500019230-4500019230","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de llantas","[{id=pot-1620519810584}]","Adquisición de llantas","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019230}]","Adquisición de llantas","4500019230","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-03-13T00:00:00.000Z","4500019230","ocds-0ud2q6-4500019230","103400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de Llantas La Viga S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103400","4500019230",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[Bodega de Llantas La Viga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024025]","[{roles=supplier, name=Bodega de Llantas La Viga S.A. de C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500024025-4500024025","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de llantas","[{id=pot-1620519810584}]","Adquisición de llantas","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024025}]","Adquisición de llantas","4500024025","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-06T00:00:00.000Z","4500024025","ocds-0ud2q6-4500024025","138232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de Llantas La Viga S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138232","4500024025",,,,,,,,
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BODEGA DE LLANTAS LA VIGA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026369DN10SRVT57P2017]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S A DE C V, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026369DN10SRVT57P2017-4500026369DN10SRVT57P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026369DN10SRVT57P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026369DN10SRVT57P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026369DN10SRVT57P2017}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","4500026369DN10SRVT57P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","4500026369DN10SRVT57P2017","ocds-0ud2q6-4500026369DN10SRVT57P2017","278561472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S A DE C V, id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278561472","4500026369DN10SRVT57P2017",,,,,,,,
