"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-30T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671249&pr=2010]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","21645","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-028-S054103-10671249","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10671249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671249&pr=2010}]","Chiapas","10671249","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10671249","ocds-0ud2q6-CHIS-028-S054103","[Servicios Generales]","21645","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21645","10671249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681554&pr=2011]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","21090","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S150222-10681554","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10681554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681554&pr=2011}]","Chiapas","10681554","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681554","ocds-0ud2q6-CHIS-S150222","[Servicios Generales]","21090","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21090","10681554"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718642&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","19980","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252063-10718642","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718642&pr=2012}]","Chiapas","10718642","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718642","ocds-0ud2q6-CHIS-HGZ1-S252063","[Servicios Generales]","19980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19980","10718642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718641&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","19980","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252065-10718641","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718641&pr=2012}]","Chiapas","10718641","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718641","ocds-0ud2q6-CHIS-HGZ1-S252065","[Servicios Generales]","19980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19980","10718641"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718640&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","19980","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252066-10718640","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718640&pr=2012}]","Chiapas","10718640","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718640","ocds-0ud2q6-CHIS-HGZ1-S252066","[Servicios Generales]","19980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19980","10718640"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739427&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","19980","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252113-10739427","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10739427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739427&pr=2012}]","Chiapas","10739427","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739427","ocds-0ud2q6-CHIS-HGZ1-S252113","[Servicios Generales]","19980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19980","10739427"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718621&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","17760","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252091-10718621","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718621&pr=2012}]","Chiapas","10718621","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718621","ocds-0ud2q6-CHIS-HGZ1-S252091","[Servicios Generales]","17760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17760","10718621"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681545&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","16650","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252061-10681545","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10681545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681545&pr=2012}]","Chiapas","10681545","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681545","ocds-0ud2q6-CHIS-HGZ1-S252061","[Servicios Generales]","16650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16650","10681545"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718639&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","16650","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252067-10718639","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718639&pr=2012}]","Chiapas","10718639","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718639","ocds-0ud2q6-CHIS-HGZ1-S252067","[Servicios Generales]","16650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16650","10718639"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639503&pr=2010]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","15984","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S054163-10639503","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639503&pr=2010}]","Chiapas","10639503","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639503","ocds-0ud2q6-CHIS-S054163","[Servicios Generales]","15984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15984","10639503","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-07T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671255&pr=2010]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","14263.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S054267-10671255","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10671255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671255&pr=2010}]","Chiapas","10671255","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10671255","ocds-0ud2q6-CHIS-S054267","[Servicios Generales]","14263.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14263.5","10671255","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699155&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","11100","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252111-10699155","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699155&pr=2012}]","Chiapas","10699155","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10699155","ocds-0ud2q6-CHIS-HGZ1-S252111","[Servicios Generales]","11100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11100","10699155","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739438&pr=2011]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","11100","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S150684-10739438","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10739438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739438&pr=2011}]","Chiapas","10739438","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739438","ocds-0ud2q6-CHIS-S150684","[Servicios Generales]","11100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11100","10739438","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
