"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ARMANDO SOLARES ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=921209]","[{roles=supplier, name=ARMANDO SOLARES ROJAS, details={type=person}, id=armando-solares-rojas}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","921209-921209","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[armando-solares-rojas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE 17 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE PROPORCIONALIDAD PATRONES Y EXPRESIONES EQUIVALENTES FUNCIONES ECUACIONES Y UBICACION ESPACIAL LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCAC","[{id=pot-1620519810584}]","ELABORACION DE 17 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE PROPORCIONALIDAD PATRONES Y EXPRESIONES EQUIVALENTES FUNCIONES ECUACIONES Y UBICACION ESPACIAL LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCAC","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","921209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-921209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=921209}]","ELABORACION DE 17 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE PROPORCIONALIDAD PATRONES Y EXPRESIONES EQUIVALENTES FUNCIONES ECUACIONES Y UBICACION ESPACIAL LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCAC","921209","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-11T00:00:00.000Z","921209","ocds-0ud2q6-921209","87469","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO SOLARES ROJAS, id=armando-solares-rojas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87469","921209"
"2021-05-09T00:24:27.000Z","2015-11-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ERNESTO ALONSO SANCHEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=934549]","[{roles=supplier, name=ERNESTO ALONSO SANCHEZ SANCHEZ, details={type=person}, id=ernesto-alonso-sanchez-sanchez}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","934549-934549","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[ernesto-alonso-sanchez-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE 16 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE PROBABILIDAD Y ANALISIS Y REPRESENTACION DE DATOS LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","[{id=pot-1620519810584}]","ELABORACION DE 16 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE PROBABILIDAD Y ANALISIS Y REPRESENTACION DE DATOS LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","934549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-934549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=934549}]","ELABORACION DE 16 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE PROBABILIDAD Y ANALISIS Y REPRESENTACION DE DATOS LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","934549","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-11T00:00:00.000Z","934549","ocds-0ud2q6-934549","81139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ALONSO SANCHEZ SANCHEZ, id=ernesto-alonso-sanchez-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81139","934549"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[TATIANA MARIA MENDOZA VON DER BORCH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=921188]","[{roles=supplier, name=TATIANA MARIA MENDOZA VON DER BORCH, details={type=person}, id=tatiana-maria-mendoza-von-der-borch}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","921188-921188","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[tatiana-maria-mendoza-von-der-borch]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE 16 ORIENTACIONES DIDACTICAS CORRESPONDIENTERS AL TEMA DE MAGNITUDES Y SU MEDIDA LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","[{id=pot-1620519810584}]","ELABORACION DE 16 ORIENTACIONES DIDACTICAS CORRESPONDIENTERS AL TEMA DE MAGNITUDES Y SU MEDIDA LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","921188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-921188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=921188}]","ELABORACION DE 16 ORIENTACIONES DIDACTICAS CORRESPONDIENTERS AL TEMA DE MAGNITUDES Y SU MEDIDA LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","921188","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-11T00:00:00.000Z","921188","ocds-0ud2q6-921188","81139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TATIANA MARIA MENDOZA VON DER BORCH, id=tatiana-maria-mendoza-von-der-borch}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81139","921188"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[LAURA CRISTINA MONTERO MENESES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910506]","[{roles=supplier, name=LAURA CRISTINA MONTERO MENESES, details={type=person}, id=laura-cristina-montero-meneses}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","910506-910506","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[laura-cristina-montero-meneses]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TECNICA PARA LA REVISION Y ACTUALIZACION DE LOS PROGRAMAS","[{id=pot-1620519810584}]","ASISTENCIA TECNICA PARA LA REVISION Y ACTUALIZACION DE LOS PROGRAMAS","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","910506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-910506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910506}]","ASISTENCIA TECNICA PARA LA REVISION Y ACTUALIZACION DE LOS PROGRAMAS","910506","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-18T00:00:00.000Z","910506","ocds-0ud2q6-910506","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA CRISTINA MONTERO MENESES, id=laura-cristina-montero-meneses}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","910506"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[MARIANA DEL ROCIO AGUILAR BOBADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532715]","[{roles=supplier, name=MARIANA DEL ROCIO AGUILAR BOBADILLA, details={type=person}, id=mariana-del-rocio-aguilar-bobadilla}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","532715-532715","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[mariana-del-rocio-aguilar-bobadilla]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA REVISIÓN Y ACTUALIZACIÓN DEL LIBRO DE TEXTO GRATUITO","[{id=pot-1620519810584}]","ASESORÍA PARA LA REVISIÓN Y ACTUALIZACIÓN DEL LIBRO DE TEXTO GRATUITO","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","532715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-532715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532715}]","ASESORÍA PARA LA REVISIÓN Y ACTUALIZACIÓN DEL LIBRO DE TEXTO GRATUITO","532715","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-30T00:00:00.000Z","532715","ocds-0ud2q6-532715","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA DEL ROCIO AGUILAR BOBADILLA, id=mariana-del-rocio-aguilar-bobadilla}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","532715"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[GERARDO DANIEL MORA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532629]","[{roles=supplier, name=GERARDO DANIEL MORA HERNANDEZ, details={type=person}, id=gerardo-daniel-mora-hernandez}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","532629-532629","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[gerardo-daniel-mora-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Material Eléctrico y Accesorios","[{id=pot-1620519810584}]","Adquisición de Material Eléctrico y Accesorios","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","532629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-532629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532629}]","Adquisición de Material Eléctrico y Accesorios","532629","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-30T00:00:00.000Z","532629","ocds-0ud2q6-532629","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO DANIEL MORA HERNANDEZ, id=gerardo-daniel-mora-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","532629"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ROSA ORTÍZ PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532639]","[{roles=supplier, name=ROSA ORTÍZ PAZ, details={type=person}, id=rosa-ortiz-paz}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","532639-532639","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[rosa-ortiz-paz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DE UNA HERRAMIENTA DIDÁCTICA","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN DE UNA HERRAMIENTA DIDÁCTICA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","532639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-532639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532639}]","ASESORÍA PARA LA ELABORACIÓN DE UNA HERRAMIENTA DIDÁCTICA","532639","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-06-30T00:00:00.000Z","532639","ocds-0ud2q6-532639","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ORTÍZ PAZ, id=rosa-ortiz-paz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","532639"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[PATRICK JOHAN ARNOLD JOHANSSON KÉRAUDREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532908]","[{roles=supplier, name=PATRICK JOHAN ARNOLD JOHANSSON KÉRAUDREN, details={type=person}, id=patrick-johan-arnold-johansson-keraudren}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","532908-532908","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[patrick-johan-arnold-johansson-keraudren]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR INFORMACION SOBRE EL USO Y DISTRIBUCION DE SERVICIOS","[{id=pot-1620519810584}]","VERIFICAR INFORMACION SOBRE EL USO Y DISTRIBUCION DE SERVICIOS","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","532908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-532908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=532908}]","VERIFICAR INFORMACION SOBRE EL USO Y DISTRIBUCION DE SERVICIOS","532908","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-10-31T00:00:00.000Z","532908","ocds-0ud2q6-532908","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICK JOHAN ARNOLD JOHANSSON KÉRAUDREN, id=patrick-johan-arnold-johansson-keraudren}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","532908"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[SILVIA GARCÍA PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452361]","[{roles=supplier, name=SILVIA GARCÍA PEÑA, details={type=person}, id=silvia-garcia-pena}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","452361-452361","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[silvia-garcia-pena]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ACTUALIZACIÓN DE PLANES DE CLASE ÁNGULOS CÍRCULO TRANSFORMACIONES GEOMÉTRICAS Y MONOMIO Y POLINOMIOS DE EDUCACIÓN SECUNDARIA","[{id=pot-1620519810584}]","ASESORÍA PARA LA ACTUALIZACIÓN DE PLANES DE CLASE ÁNGULOS CÍRCULO TRANSFORMACIONES GEOMÉTRICAS Y MONOMIO Y POLINOMIOS DE EDUCACIÓN SECUNDARIA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","452361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-452361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=452361}]","ASESORÍA PARA LA ACTUALIZACIÓN DE PLANES DE CLASE ÁNGULOS CÍRCULO TRANSFORMACIONES GEOMÉTRICAS Y MONOMIO Y POLINOMIOS DE EDUCACIÓN SECUNDARIA","452361","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-15T00:00:00.000Z","452361","ocds-0ud2q6-452361","55735.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA GARCÍA PEÑA, id=silvia-garcia-pena}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55735.55","452361"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[SUSANA VARGAS RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910723]","[{roles=supplier, name=SUSANA VARGAS RODRIGUEZ, details={type=person}, id=susana-vargas-rodriguez}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","910723-910723","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[susana-vargas-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DISEÑO Y FORMACION DE PRESENTACION REVISION DEL MODELO EDUCATIVO","[{id=pot-1620519810584}]","SERVICIO DISEÑO Y FORMACION DE PRESENTACION REVISION DEL MODELO EDUCATIVO","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","910723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-910723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910723}]","SERVICIO DISEÑO Y FORMACION DE PRESENTACION REVISION DEL MODELO EDUCATIVO","910723","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-11-02T00:00:00.000Z","910723","ocds-0ud2q6-910723","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA VARGAS RODRIGUEZ, id=susana-vargas-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","910723"
"2021-05-09T00:24:27.000Z","2013-11-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[DAVID FRANCISCO BLOCK SEVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=426160]","[{roles=supplier, name=DAVID FRANCISCO BLOCK SEVILLA, details={type=person}, id=david-francisco-block-sevilla}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","426160-426160","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[david-francisco-block-sevilla]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA ACTUALIZACION DE PLANES DE CLASE FRACCIONES DECIMALES PROPORC","[{id=pot-1620519810584}]","ASESORIA PARA LA ACTUALIZACION DE PLANES DE CLASE FRACCIONES DECIMALES PROPORC","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","426160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-426160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=426160}]","ASESORIA PARA LA ACTUALIZACION DE PLANES DE CLASE FRACCIONES DECIMALES PROPORC","426160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","426160","ocds-0ud2q6-426160","49123.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID FRANCISCO BLOCK SEVILLA, id=david-francisco-block-sevilla}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49123.33","426160"
