"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0081-2010&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-425-10-C-MAT-0081-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=compranet3-1620530467436}]","SERVICIOS INFORMATICOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0081-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0081-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0081-2010&vv_provsino=0}]","SERVICIOS INFORMATICOS","C-MAT-0081-2010","NACIONAL FINANCIERA, S.N.C.",,"06780001-425-10","ocds-0ud2q6-06780001-425-10","218763","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218763","C-MAT-0081-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=178&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-259-06-178","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE","[{id=compranet3-1620530467436}]","SERVICIO DE ENLACE","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0259&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=178&vv_provsino=0}]","SERVICIO DE ENLACE","178","NACIONAL FINANCIERA, S.N.C.",,"06780001-259-06","ocds-0ud2q6-06780001-259-06","145893.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145893.49","178","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008036-001/06 I&p_CveDep=00008&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","00008036-001-06-00008036-001/06 I","[contract]","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[uninet-sa-de-cv]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE ENLACES DIGITALES, ADQUISICION DE EQUIPOS PARA NODOS DE RED, EQUIPOS TELEFONICOS, EQUIPOS DE IMPRESION, SERVIDORES DE RED, SISTEMA DE ALMACENAMIENTO Y SISTEMA DE STORAGE TIPO DRIVER EXTERNO","[{id=compranet3-1620530467436}]","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE ENLACES DIGITALES, ADQUISICION DE EQUIPOS PARA NODOS DE RED, EQUIPOS TELEFONICOS, EQUIPOS DE IMPRESION, SERVIDORES DE RED, SISTEMA DE ALMACENAMIENTO Y SISTEMA DE STORAGE TIPO DRIVER EXTERNO","open","institution","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","00008036-001/06 I","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00008036-001/06 I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008036-001/06 I&p_CveDep=00008&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE ENLACES DIGITALES, ADQUISICION DE EQUIPOS PARA NODOS DE RED, EQUIPOS TELEFONICOS, EQUIPOS DE IMPRESION, SERVIDORES DE RED, SISTEMA DE ALMACENAMIENTO Y SISTEMA DE STORAGE TIPO DRIVER EXTERNO","00008036-001/06 I","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008036-001-06","ocds-0ud2q6-00008036-001-06","317107.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317107.02","00008036-001/06 I","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","8036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DC-021-2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-025-04-DC-021-2004","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[uninet-sa-de-cv]","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVACION Y CONEXIýN A INTERNET EN LA MODALIDAD DE MULTIHOME","[{id=compranet3-1620530467436}]","ACTIVACION Y CONEXIýN A INTERNET EN LA MODALIDAD DE MULTIHOME","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-021-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-021-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DC-021-2004&vv_provsino=0}]","ACTIVACION Y CONEXIýN A INTERNET EN LA MODALIDAD DE MULTIHOME","DC-021-2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA",,"00027001-025-04","ocds-0ud2q6-00027001-025-04","298659.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-la-funcion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298659.97","DC-021-2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones y Contratos","27001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-113-07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-057-07-DRMSG-113-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Red privada de comunicaciýn interna de voz y datos","[{id=compranet3-1620530467436}]","Red privada de comunicaciýn interna de voz y datos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-113-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-113-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-113-07&vv_provsino=0}]","Red privada de comunicaciýn interna de voz y datos","DRMSG-113-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-057-07","ocds-0ud2q6-00625001-057-07","3557052.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3557052.26","DRMSG-113-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-013-07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-013-07-DRMSG-013-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED PRIVADA DE COMUNICACION INTERNA DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","RED PRIVADA DE COMUNICACION INTERNA DE VOZ Y DATOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-013-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-013-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-013-07&vv_provsino=0}]","Adquisiciýn de vales de despensa","DRMSG-013-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-013-07","ocds-0ud2q6-00625001-013-07","2845641.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2845641.81","DRMSG-013-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-014-08&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-021-08-DRMSG-014-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Red privada de comunicaciýn interna de voz y datos","[{id=compranet3-1620530467436}]","Red privada de comunicaciýn interna de voz y datos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-014-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-014-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-014-08&vv_provsino=0}]","Elaboraciýn, impresiýn e instalaciýn de seýalamientos viales en caminos y carreteras del Programa de Turismo Alternativo en zonas indýgenas","DRMSG-014-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-021-08","ocds-0ud2q6-00625001-021-08","1132794.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132794.64","DRMSG-014-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-148-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-023-04-DRMSG-148-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación Abierta del Sistema de Comunicación Interna de Voz y Datos mediante la Instalación de una Red Privada Virtual","[{id=compranet3-1620530467436}]","Contratación Abierta del Sistema de Comunicación Interna de Voz y Datos mediante la Instalación de una Red Privada Virtual","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-148-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-148-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-148-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Contratación Abierta del Sistema de Comunicación Interna de Voz y Datos mediante la Instalación de una Red Privada Virtual","DRMSG-148-2004","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-023-04","ocds-0ud2q6-00625001-023-04","16769028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16769028","DRMSG-148-2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 03&p_CveDep=00011&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-063-08-CONTRATO 03","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uninet-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIýN ABIERTA MULTIANUAL DE LOS SERVICIOS DE ENLACE A INTERNET PARA PLANTELES Y UNIDADES ADMINISTRATIVAS DE LA SUBSECRETARIA DE EDUCACIýN MEDIA SUPERIOR PARA LOS AýOS 2009,2010 Y 2011","[{id=compranet3-1620530467436}]","CONTRATACIýN ABIERTA MULTIANUAL DE LOS SERVICIOS DE ENLACE A INTERNET PARA PLANTELES Y UNIDADES ADMINISTRATIVAS DE LA SUBSECRETARIA DE EDUCACIýN MEDIA SUPERIOR PARA LOS AýOS 2009,2010 Y 2011","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO 03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 03&p_CveDep=00011&p_CveUni=001&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN ABIERTA MULTIANUAL DE LOS SERVICIOS DE ENLACE A INTERNET PARA PLANTELES Y UNIDADES ADMINISTRATIVAS DE LA SUBSECRETARIA DE EDUCACIýN MEDIA SUPERIOR PARA LOS AýOS 2009,2010 Y 2011","CONTRATO 03","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-063-08","ocds-0ud2q6-00011001-063-08","51000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51000000","CONTRATO 03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- SIN NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-052-06-- SIN NUM-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uninet-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESOS A INTERNET","[{id=compranet3-1620530467436}]","ACCESOS A INTERNET","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","- SIN NUM-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-- SIN NUM--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- SIN NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","ACCESOS A INTERNET","- SIN NUM-","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-052-06","ocds-0ud2q6-00011001-052-06","1.161607604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.161607604E7","- SIN NUM-","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - - S/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-072-07-c - - S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uninet-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED INTEGRAL DE MULTISERVICIOS","[{id=compranet3-1620530467436}]","RED INTEGRAL DE MULTISERVICIOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","c - - S/N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c - - S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c - - S/N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","RED INTEGRAL DE MULTISERVICIOS","c - - S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-072-07","ocds-0ud2q6-00011001-072-07","1.070850627E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.070850627E8","c - - S/N","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
