"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2021-05-08T13:40:09.000Z","2019-10-31T12:03:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MOTO SOURCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758919]","[{address={countryName=México}, roles=supplier, name=MOTO SOURCE, S.A. DE C.V., details={type=company}, id=moto-source-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E79-2019-2189508","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[moto-source-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-06-03T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES Y CUMULADORES PARA MOTOCICLETAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","REFACCIONES Y CUMULADORES PARA MOTOCICLETAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2189508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758919}]","REFACCIONES Y CUMULADORES PARA MOTOCICLETAS","2189508",,"Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2012928","ocds-0ud2q6-AA-009J9E001-E79-2019","false","[{}]","05. Adjudicación Directa LAASSP","98000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MOTO SOURCE, S.A. DE C.V., id=moto-source-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","2189508",,"REFACCIONES Y CUMULADORES PARA MOTOCICLETAS","Art. 42 párrafo primero","REFACCIONES Y CUMULADORES PARA MOTOCICLETAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[STEPHANIE VICTORIA GOMEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803342]","[{address={countryName=México}, roles=supplier, name=STEPHANIE VICTORIA GOMEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=stephanie-victoria-gomez-rodriguez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E8-2016-970789","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[stephanie-victoria-gomez-rodriguez]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE INSTALACIÓN DE PIEZAS DE BANDA TRANSPORTADORA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE INSTALACIÓN DE PIEZAS DE BANDA TRANSPORTADORA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","970789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803342}]","SERVICIO DE INSTALACIÓN DE PIEZAS DE BANDA TRANSPORTADORA","970789","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","979427","ocds-0ud2q6-AA-009J9E001-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","446400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=STEPHANIE VICTORIA GOMEZ RODRIGUEZ, id=stephanie-victoria-gomez-rodriguez}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","446400","970789",,,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076201]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E8-2017-1336465","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO E IMPRESIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE FOTOCOPIADO E IMPRESIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1336465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076201}]","SERVICIO DE FOTOCOPIADO E IMPRESIÓN","1336465","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1281982","ocds-0ud2q6-AA-009J9E001-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","4050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4050000","1336465",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-03T13:45:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424979]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E8-2018-1761344","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-03-08T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1761344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1761344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424979}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO PO","1761344",,"Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1652570","ocds-0ud2q6-AA-009J9E001-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1761344",,"SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","Art. 42 párrafo primero","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","No se utilizó el Contrato Marco",
"2021-05-08T13:40:09.000Z","2019-03-15T11:01:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638361]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., additionalIdentifiers={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RFC, verified=1, id=SPA810429PU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E8-2019-2021892","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-02-15T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","SERVICIO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2021892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2021892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638361}]","SERVICIO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES","2021892",,"Presencial","Servicio Postal Mexicano","2019-03-31T00:00:00.000Z","1878705","ocds-0ud2q6-AA-009J9E001-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","246651.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246651.41","2021892",,"SERVICIO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES","Art. 41 fr. V","SERVICIO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES","No se utilizó el Contrato Marco",
"2021-05-08T13:35:34.000Z","2020-04-16T13:19:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[NARA ASSESSMENTS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833245]","[{address={countryName=México}, roles=supplier, name=NARA ASSESSMENTS SC, additionalIdentifiers={legalName=NARA ASSESSMENTS SC, scheme=RFC, verified=1, id=NAS1608306F6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nara-assessments-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E8-2020-2294984","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[nara-assessments-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2020-02-18T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","AUDITORÍA ANUAL DEL EJERCICIO 2019, PARA EVALUAR EL CUMPLIMIENTO DE LAS DISPOSICIONES DE CARÁCTER GENERAL EN MATERIA DE PREVENCIÓN DE OPERACIONES CON RECURSOS DE PROCEDENCIA ILÍCITA Y FINANCIAMIENTO AL TERRORISMO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","AUDITORÍA ANUAL DEL EJERCICIO 2019, PARA EVALUAR EL CUMPLIMIENTO DE LAS DISPOSICIONES DE CARÁCTER GENERAL EN MATERIA DE PREVENCIÓN DE OPERACIONES CON RECURSOS DE PROCEDENCIA ILÍCITA Y FINANCIAMIENTO AL TERRORISMO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2294984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2294984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833245}]","AUDITORÍA ANUAL DEL EJERCICIO 2019, PARA EVALUAR EL CUMPLIMIENTO DE LAS DISPOSIC","2294984",,"Presencial","Servicio Postal Mexicano","2020-03-31T00:00:00.000Z","2095621","ocds-0ud2q6-AA-009J9E001-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=NARA ASSESSMENTS SC, id=nara-assessments-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","2294984",,"AUDITORÍA ANUAL DEL EJERCICIO 2019, PARA EVALUAR EL CUMPLIMIENTO DE LAS DISPOSICIONES DE CARÁCTER GENERAL EN MATERIA DE PREVENCIÓN DE OPERACIONES CON RECURSOS DE PROCEDENCIA ILÍCITA Y FINANCIAMIENTO AL TERRORISMO","Art. 42 párrafo primero","AUDITORÍA ANUAL DEL EJERCICIO 2019, PARA EVALUAR EL CUMPLIMIENTO DE LAS DISPOSICIONES DE CARÁCTER GENERAL EN MATERIA DE PREVENCIÓN DE OPERACIONES CON RECURSOS DE PROCEDENCIA ILÍCITA Y FINANCIAMIENTO AL TERRORISMO","No se utilizó el Contrato Marco",
"2021-05-08T13:35:34.000Z","2021-01-08T13:03:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[FLOR CELENE OJEDA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933845]","[{address={countryName=México}, roles=supplier, name=FLOR CELENE OJEDA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=flor-celene-ojeda-zuniga}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E8-2021-2393447","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[flor-celene-ojeda-zuniga]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2020-09-21T00:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE COLOCACION DE CONCERTINA EN BARDA PERIMETRAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","SERVICIO DE COLOCACION DE CONCERTINA EN BARDA PERIMETRAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2393447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2393447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933845}]","SERVICIO DE COLOCACION DE CONCERTINA EN BARDA PERIMETRAL","2393447",,"Presencial","Servicio Postal Mexicano","2020-09-30T00:00:00.000Z","2177935","ocds-0ud2q6-AA-009J9E001-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","78207","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=FLOR CELENE OJEDA ZUÑIGA, id=flor-celene-ojeda-zuniga}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78207","2393447",,"SERVICIO DE COLOCACION DE CONCERTINA EN BARDA PERIMETRAL","Art. 42 párrafo primero","SERVICIO DE COLOCACION DE CONCERTINA EN BARDA PERIMETRAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","2014-02-27T11:22:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369324]","[{identifier={legalName=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, scheme=RUPC, id=8227, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N12-2014-521189","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-03-05T12:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO CORRECTIVO A MINILOPS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO CORRECTIVO A MINILOPS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","521189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369324}]","MANTENIMIENTO CORRECTIVO A 192 MINILOPS","521189","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","556498","ocds-0ud2q6-AA-009J9E001-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387500","521189",,,,,,
"2019-01-24T01:17:24.000Z","2015-01-28T14:50:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[DISTRIBUIDORA DE ABARROTES GAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508666]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ABARROTES GAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N12-2015-810340","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[distribuidora-de-abarrotes-gat-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-02-05T12:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DESPENSA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","810340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508666}]","ADQUISIÓN DE DESPENSA","810340","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","753264","ocds-0ud2q6-AA-009J9E001-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140838.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=DISTRIBUIDORA DE ABARROTES GAT, S.A. DE C.V., id=distribuidora-de-abarrotes-gat-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140838.7","810340",,,,,,
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[STEPHANIE VICTORIA GÓMEZ RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296293]","[{address={countryName=México}, roles=supplier, name=STEPHANIE VICTORIA GÓMEZ RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=stephanie-victoria-gomez-rodriguez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N121-2013-376374","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[stephanie-victoria-gomez-rodriguez]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-05-30T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A BANDAS TRANSPORTADORAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A BANDAS TRANSPORTADORAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","376374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296293}]","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A BANDAS TRANSPORTADORAS","376374","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","449972","ocds-0ud2q6-AA-009J9E001-N121-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=STEPHANIE VICTORIA GÓMEZ RODRÍGUEZ, id=stephanie-victoria-gomez-rodriguez}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","376374",,,,,,
