"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","604.540315","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-19T10:33:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5000","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000135-0000800001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","3022701.57","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000135-0000800001-432018012800147","[contract]","radiografica-costarricense-sociedad-anonima","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo servidor arquitectura rack 1U (Escasa Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800147","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000135-0000800001}]","432018012800147","2021-11-19T10:33:55.000Z","2018PP-000135-0000800001","ocds-rwubve-2018PP-000135-0000800001","5000","[BIENES]","1559383.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","604.540315","3022701.57","https://www.sicop.go.cr/index.jsp","buyer","1559383.05","432018012800147","true",,,,,,,
"2021-11-28T01:44:21.000Z","606.032415","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-31T11:45:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","8500","complete","[EMPLOYEE ENGAGEMENT COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000136-0000800001]","[{identifier={scheme=Registro Nacional, id=3101759774, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 50 este gasolinera la Galera Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPLOYEE ENGAGEMENT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=employee-engagement-costa-rica-sociedad-anonima}]","5151275.53","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000136-0000800001-432018012800136","[contract]","radiografica-costarricense-sociedad-anonima","[employee-engagement-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Asesoría Implementacion y desarrollo del modelo Red Beilt Engage & Grow (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800136","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000136-0000800001}]","432018012800136",,"2018PP-000136-0000800001","ocds-rwubve-2018PP-000136-0000800001","8500","[SERVICIOS]","4363433.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPLOYEE ENGAGEMENT COSTA RICA SOCIEDAD ANONIMA, id=employee-engagement-costa-rica-sociedad-anonima}]","606.032415","5151275.53","https://www.sicop.go.cr/index.jsp","buyer","4363433.39","432018012800136","true","606.032415","606.032415","USD","USD","7200","7200",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-25T08:59:12.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[A & S MULTISERVICIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000137-0000800001]","[{identifier={scheme=Registro Nacional, id=3101565910, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Arriba 300mts sur y 75mts oeste del Centro Educativo San Rafael San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=A & S MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-&-s-multiservicios-sociedad-anonima}]","500000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000137-0000800001-432018012800129","[contract]","radiografica-costarricense-sociedad-anonima","[a-&-s-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camisas tipo Columbia(Escasa Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800129",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000137-0000800001}]","432018012800129",,"2018PP-000137-0000800001","ocds-rwubve-2018PP-000137-0000800001",,"[BIENES]","460384.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A & S MULTISERVICIOS SOCIEDAD ANONIMA, id=a-&-s-multiservicios-sociedad-anonima}]",,"500000","https://www.sicop.go.cr/index.jsp","buyer","460384.6","432018012800129","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-31T09:12:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[M P EDICIONES COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000138-0000800001]","[{identifier={scheme=Registro Nacional, id=3101229911, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina Noroeste de la Pops 50 metros este Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=m-p-ediciones-costa-rica-sociedad-anonima}]","16000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000138-0000800001-432018012800138","[contract]","radiografica-costarricense-sociedad-anonima","[m-p-ediciones-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decoración Navideña para Tiendas Kölbi y Agencias ICE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800138",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000138-0000800001}]","432018012800138","2018-12-01T09:12:50.000Z","2018PP-000138-0000800001","ocds-rwubve-2018PP-000138-0000800001",,"[BIENES/SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, id=m-p-ediciones-costa-rica-sociedad-anonima}]",,"16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432018012800138","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-06T09:53:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[FCV ALFA DESARROLLOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000139-0000800001]","[{identifier={scheme=Registro Nacional, id=3101661672, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este Aeropuerto Internacional Juan Santamaría, Oficentro Plaza Aeropuerto Locales H-1 y G-1 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FCV ALFA DESARROLLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fcv-alfa-desarrollos-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000139-0000800001-432018012800143","[contract]","radiografica-costarricense-sociedad-anonima","[fcv-alfa-desarrollos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Nueva Tienda Kölbi Oxígeno, Heredia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800143",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000139-0000800001}]","432018012800143","2018-12-06T09:53:49.000Z","2018PP-000139-0000800001","ocds-rwubve-2018PP-000139-0000800001",,"[BIENES/SERVICIOS]","1.1684500015E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FCV ALFA DESARROLLOS SOCIEDAD ANONIMA, id=fcv-alfa-desarrollos-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","1.1684500015E8","432018012800143",,,,,,,,
"2021-11-28T01:44:21.000Z","596.502347","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-30T10:54:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30000","complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000141-0000800001]","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","1.789507041E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000141-0000800001-432018012800134","[contract]","radiografica-costarricense-sociedad-anonima","[ie-nexcon-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cierres de empalme y accesorios (Escasa Cuantía, Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800134","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000141-0000800001}]","432018012800134","2019-10-30T10:54:10.000Z","2018PP-000141-0000800001","ocds-rwubve-2018PP-000141-0000800001","30000","[BIENES]","1.62287083E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]","596.502347","1.789507041E7","https://www.sicop.go.cr/index.jsp","buyer","1.62287083E7","432018012800134","true","596.502347","596.502347","USD","USD","27206.445","27206.445",
"2021-11-28T01:44:21.000Z","596.502347","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-30T07:45:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","93543","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000142-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","5.579861905E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000142-0000800001-432018012800135","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para repuestos para Soluciones de videovigilancia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800135","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000142-0000800001}]","432018012800135",,"2018PP-000142-0000800001","ocds-rwubve-2018PP-000142-0000800001","93543","[BIENES]","5.397988637E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","596.502347","5.579861905E7","https://www.sicop.go.cr/index.jsp","buyer","5.397988637E7","432018012800135","true","596.502347","596.502347","USD","USD","90494.005","90494.005",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-18T15:25:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000143-0000800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1454640","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000143-0000800001-432018012800125","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria alusiva al tema de implementación de la factura electrónica de RACSA. (Contratación por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800125",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000143-0000800001}]","432018012800125",,"2018PP-000143-0000800001","ocds-rwubve-2018PP-000143-0000800001",,"[SERVICIOS]","1450744","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"1454640","https://www.sicop.go.cr/index.jsp","buyer","1450744","432018012800125","true",,,,,,,
"2021-11-28T01:44:21.000Z","599.879523","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-07T15:11:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2900","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001]","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","1739650.62","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000144-0000800001-432018012800159","[contract]","radiografica-costarricense-sociedad-anonima","[compu-plaza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes metálicos, UPS y UPS para videovigilancia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800159","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001}]","432018012800159",,"2018PP-000144-0000800001","ocds-rwubve-2018PP-000144-0000800001","2900","[BIENES]","1635963.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","599.879523","1739650.62","https://www.sicop.go.cr/index.jsp","buyer","1635963.84","432018012800159","true","599.554149","599.554149","USD","USD","2728.634","2728.634",
"2021-11-28T01:44:21.000Z","604.540315","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-19T11:24:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","60000","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000148-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","3.62724189E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000148-0000800001-432018012800148","[contract]","radiografica-costarricense-sociedad-anonima","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículos tipo panel (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800148","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000148-0000800001}]","432018012800148",,"2018PP-000148-0000800001","ocds-rwubve-2018PP-000148-0000800001","60000","[BIENES]","2.897682638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","604.540315","3.62724189E7","https://www.sicop.go.cr/index.jsp","buyer","2.897682638E7","432018012800148","true","604.540315","604.540315","USD","USD","47932","47932",
"2021-11-28T01:44:21.000Z","619.5407","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-12T09:31:51.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3800","complete","[CHRISTIAN RAMIREZ SABORIO]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000149-0000800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111950217, uri=https://www.tse.go.cr/}, address={streetAddress=de las bodegas de Pali, 100 metros norte y 200 metros oestem casa esquinera 3AA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CHRISTIAN RAMIREZ SABORIO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-ramirez-saborio}]","2354254.66","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000149-0000800001-432018012800145","[contract]","radiografica-costarricense-sociedad-anonima","[christian-ramirez-saborio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y producción de audiovisuales para televisión o cine (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800145","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000149-0000800001}]","432018012800145",,"2018PP-000149-0000800001","ocds-rwubve-2018PP-000149-0000800001","3800","[SERVICIOS]","1175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN RAMIREZ SABORIO, id=christian-ramirez-saborio}]","619.5407","2354254.66","https://www.sicop.go.cr/index.jsp","buyer","1175000","432018012800145","true",,,,,,,
"2021-11-28T01:44:21.000Z","595.291804","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-10T15:48:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1100","complete","[COLTICA INGENIERIA Y MANTENIIMENTO ELECTROMECANICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000150-0000800001]","[{identifier={scheme=Registro Nacional, id=3101361577, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Silvia Eugenia Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COLTICA INGENIERIA Y MANTENIIMENTO ELECTROMECANICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coltica-ingenieria-y-manteniimento-electromecanico-sociedad-anonima}]","654820.98","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000150-0000800001-432018012800161","[contract]","radiografica-costarricense-sociedad-anonima","[coltica-ingenieria-y-manteniimento-electromecanico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aire Acondicionado Minisplit de 12.000 BTU con instalación ( Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800161","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000150-0000800001}]","432018012800161",,"2018PP-000150-0000800001","ocds-rwubve-2018PP-000150-0000800001","1100","[BIENES]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLTICA INGENIERIA Y MANTENIIMENTO ELECTROMECANICO SOCIEDAD ANONIMA, id=coltica-ingenieria-y-manteniimento-electromecanico-sociedad-anonima}]","595.291804","654820.98","https://www.sicop.go.cr/index.jsp","buyer","400000","432018012800161","true",,,,,,,
