"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-15T11:33:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277744]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N80-2013-358667","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[protek-fire-protection-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-07-18T09:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","COMPRA DE CILINDRO, SOPORTE Y EXTINTORES","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","COMPRA DE CILINDRO, SOPORTE Y EXTINTORES","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","358667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277744}]","COMPRA DE CILINDRO, SOPORTE Y EXTINTORES","358667","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-06T00:00:00.000Z","422342","ocds-0ud2q6-AA-018T4I021-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11250","358667",
"2019-11-08T17:40:02.000Z","2012-05-23T17:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ANTONIA AGUIRRE CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647127]","[{address={countryName=México}, roles=supplier, name=ANTONIA AGUIRRE CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonia-aguirre-cruz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N81-2012-823700","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[antonia-aguirre-cruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-05-30T15:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","PROFESOR DE MUSICA PARA EL CENDI MINATITLAN","[{id=compranet-1620524637144}]","018T4I021","true","Expirado","PROFESOR DE MUSICA PARA EL CENDI MINATITLAN","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","823700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647127}]","PROFESOR DE MUSICA CENDI MINATITLAN","823700","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","188703","ocds-0ud2q6-AA-018T4I021-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95600.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANTONIA AGUIRRE CRUZ, id=antonia-aguirre-cruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95600.62","823700","2012-06-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-18T16:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[TECNOLOGIAS UNIVERSALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279272]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS UNIVERSALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-universales-de-mexico-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N81-2013-361343","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[tecnologias-universales-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-07-23T09:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","LAMPARAS LED RL","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","LAMPARAS LED RL","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","361343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279272}]","LAMPARAS","361343","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-09T00:00:00.000Z","424524","ocds-0ud2q6-AA-018T4I021-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOLOGIAS UNIVERSALES DE MEXICO SA DE CV, id=tecnologias-universales-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73400","361343",
"2019-01-24T01:18:06.000Z","2013-07-24T17:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ELISEO ESCRIBANO AMBROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281216]","[{address={countryName=México}, roles=supplier, name=ELISEO ESCRIBANO AMBROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliseo-escribano-ambros}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N82-2013-361366","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[eliseo-escribano-ambros]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-07-29T09:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","CARPETAS DE ARCHIVO","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","CARPETAS DE ARCHIVO","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","361366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281216}]","CARPETAS DE ARCHIVO","361366","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-01T00:00:00.000Z","427485","ocds-0ud2q6-AA-018T4I021-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELISEO ESCRIBANO AMBROS, id=eliseo-escribano-ambros}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","361366",
"2019-01-24T01:18:06.000Z","2013-07-24T17:32:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[NORALBA MARBELLA BORGES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281267]","[{address={countryName=México}, roles=supplier, name=NORALBA MARBELLA BORGES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=noralba-marbella-borges-gonzalez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N83-2013-361378","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[noralba-marbella-borges-gonzalez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-07-26T11:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","ARTICULOS DE PAPELERIA","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","361378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281267}]","ARTICULOS DE PAPELERIA","361378","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-16T00:00:00.000Z","427571","ocds-0ud2q6-AA-018T4I021-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NORALBA MARBELLA BORGES GONZALEZ, id=noralba-marbella-borges-gonzalez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80482","361378",
"2019-01-24T01:18:06.000Z","2013-07-30T12:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[MI LLANTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283086]","[{address={countryName=México}, roles=supplier, name=MI LLANTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mi-llanta-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N84-2013-373013","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[mi-llanta-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-07-31T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","LLANTAS SF COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","LLANTAS SF COATZACOALCOS","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","373013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283086}]","LLANTAS PARA SEGURIDAD FISICA COATZACOALCOS","373013","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-09-06T00:00:00.000Z","430319","ocds-0ud2q6-AA-018T4I021-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MI LLANTA SA DE CV, id=mi-llanta-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107200","373013",
"2019-01-24T01:18:06.000Z","2013-08-09T10:56:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[OFIMOBILI DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286890]","[{address={countryName=México}, roles=supplier, name=OFIMOBILI DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimobili-del-centro-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N86-2013-372980","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[ofimobili-del-centro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-08-16T09:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","SILLAS PRA RL","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","SILLAS PRA RL","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","372980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286890}]","ADQUISICION DE MOBILIARIO","372980","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-09-06T00:00:00.000Z","435780","ocds-0ud2q6-AA-018T4I021-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263106","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFIMOBILI DEL CENTRO SA DE CV, id=ofimobili-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263106","372980",
"2019-01-24T01:18:06.000Z","2013-09-18T16:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[CENTRO LLANTERO JMC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302496]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO JMC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-jmc-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N88-2013-1003274","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[centro-llantero-jmc-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-09-26T09:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","LLANTAS SEGURIDAD FISICA SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","LLANTAS SEGURIDAD FISICA SALINA CRUZ","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","1003274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302496}]","LLANTAS SEGURIDAD FISICA SALINA CRUZ","1003274","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-25T00:00:00.000Z","458904","ocds-0ud2q6-AA-018T4I021-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO LLANTERO JMC SA DE CV, id=centro-llantero-jmc-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86800","1003274",
"2019-11-08T17:40:02.000Z","2012-02-23T19:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[JACOBO PERDOMO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89684]","[{address={countryName=México}, roles=supplier, name=JACOBO PERDOMO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jacobo-perdomo-gonzalez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N9-2012-440597","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[jacobo-perdomo-gonzalez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-02-27T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Servicio de Reparación de Aparatos Electrodomésticos en el CIFA de Minatitlan, Ver.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Servicio de Reparación de Aparatos Electrodomésticos en el CIFA de Minatitlan, Ver.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","440597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89684}]","SERVICIO REPARACION DE APARATOS ELECTRODOMESTICOS CIFA MINATITLAN","440597","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","146078","ocds-0ud2q6-AA-018T4I021-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JACOBO PERDOMO GONZALEZ, id=jacobo-perdomo-gonzalez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","440597",
"2019-11-08T17:40:02.000Z","2011-09-14T17:13:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[AUTOCOMER COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574469]","[{address={countryName=México}, roles=supplier, name=AUTOCOMER COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocomer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N18-2011-723669","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[autocomer-coatzacoalcos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2011-09-22T11:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTENKMIENTO PREVENTIVO POR GARANTIA MARCA CHEVROLET","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","MANTENKMIENTO PREVENTIVO POR GARANTIA MARCA CHEVROLET","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","723669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574469}]","MANTENIMIENTO VEHICULAR EN GARANTIA MARCA CHEVROLET","723669","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-06-08T00:00:00.000Z","72670","ocds-0ud2q6-AA-018T4I021-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTOCOMER COATZACOALCOS SA DE CV, id=autocomer-coatzacoalcos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","723669",
"2019-11-08T17:40:02.000Z","2012-02-23T20:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[IVONNE FERNANDEZ VALBUENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89714]","[{address={countryName=México}, roles=supplier, name=IVONNE FERNANDEZ VALBUENA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivonne-fernandez-valbuena}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N18-2012-440408","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[ivonne-fernandez-valbuena]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-02-27T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Servicio de Expresion Artistica y Manualidades en el CIFA de Minatitla, Ver.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Servicio de Expresion Artistica y Manualidades en el CIFA de Minatitla, Ver.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","440408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89714}]","SERVICIO EXPRESION ARTISTICA Y MANUALIDADES CIFA MINATITLAN","440408","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","146153","ocds-0ud2q6-AA-018T4I021-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IVONNE FERNANDEZ VALBUENA, id=ivonne-fernandez-valbuena}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","440408",
