"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","2015-06-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-17T09:37:24.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[IZQUIERDO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0003400001]","[{identifier={scheme=Registro Nacional, id=3101519825, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros sur Geotec, Calle Carmona San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IZQUIERDO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=izquierdo-y-asociados-sociedad-anonima}]","6000000","CRC","Municipalidad de Montes de Oca","2015CD-000031-0003400001-432015000400062","[contract]","municipalidad-de-montes-de-oca","[izquierdo-y-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento de parques con malla ciclon. Concejos de Distrito 2015","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000031-0003400001}]","San José","432015000400062","2015CD-000031-0003400001","ocds-rwubve-2015CD-000031-0003400001","[OBRA PUBLICA]","5004921","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IZQUIERDO Y ASOCIADOS SOCIEDAD ANONIMA, id=izquierdo-y-asociados-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5004921","432015000400062","2015-12-17T09:37:24.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T15:29:12.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[FUNDACION MADRE TIERRA VERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0003400001]","[{identifier={scheme=Registro Nacional, id=3006562446, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Sur de Universidad Fidelitas casa 13-L Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION MADRE TIERRA VERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-madre-tierra-verde}]","5000000","CRC","Municipalidad de Montes de Oca","2019CD-000101-0003400001-432019000400093","[contract]","municipalidad-de-montes-de-oca","[fundacion-madre-tierra-verde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de coordinación de conferencia, talleres y certamen Climathon.","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0003400001}]","San José","432019000400093","2019CD-000101-0003400001","ocds-rwubve-2019CD-000101-0003400001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION MADRE TIERRA VERDE, id=fundacion-madre-tierra-verde}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019000400093",,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T08:23:41.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TECNOGRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0003400001]","[{identifier={scheme=Registro Nacional, id=3101566705, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur de Laboratorios Griffith Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOGRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnogrande-sociedad-anonima}]","4937596.65","CRC","Municipalidad de Montes de Oca","2021CD-000039-0003400001-432021000400050","[contract]","municipalidad-de-montes-de-oca","[tecnogrande-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación mecánica de vagoneta mack placa 5057, aplicando Art 139 inciso g","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0003400001}]","San José","432021000400050","2021CD-000039-0003400001","ocds-rwubve-2021CD-000039-0003400001","[BIENES/SERVICIOS]","4937596.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOGRANDE SOCIEDAD ANONIMA, id=tecnogrande-sociedad-anonima}]","4937596.65","https://www.sicop.go.cr/index.jsp","buyer","4937596.65","432021000400050","2021-06-06T08:23:41.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T14:48:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MOTO DESMO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0003400001]","[{identifier={scheme=Registro Nacional, id=3101587855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Torre Lexus 3er Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTO DESMO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moto-desmo-de-costa-rica-sociedad-anonima}]","5008400","CRC","Municipalidad de Montes de Oca","2020CD-000128-0003400001-432020000400127","[contract]","municipalidad-de-montes-de-oca","[moto-desmo-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 2 motocicletas, para Departamento de Seguridad Vial, Parquímetros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0003400001}]","San José","432020000400127","2020CD-000128-0003400001","ocds-rwubve-2020CD-000128-0003400001","[BIENES]","4918020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTO DESMO DE COSTA RICA SOCIEDAD ANONIMA, id=moto-desmo-de-costa-rica-sociedad-anonima}]","5008400","https://www.sicop.go.cr/index.jsp","buyer","4918020","432020000400127",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T18:11:52.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[PAULA GEANINA CASTILLO BOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410999, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE AL ICE EN OROTINA Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAULA GEANINA CASTILLO BOZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paula-geanina-castillo-boza}]","4908500","CRC","Municipalidad de Montes de Oca","2021CD-000029-0003400001-432021000400033","[contract]","municipalidad-de-montes-de-oca","[paula-geanina-castillo-boza]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulación para la apertura gradual de parques públicos en Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0003400001}]","San José","432021000400033","2021CD-000029-0003400001","ocds-rwubve-2021CD-000029-0003400001","[BIENES/SERVICIOS]","4908500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAULA GEANINA CASTILLO BOZA, id=paula-geanina-castillo-boza}]","4908500","https://www.sicop.go.cr/index.jsp","buyer","4908500","432021000400033","2021-04-24T18:11:52.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-12-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-04T15:34:40.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[J W INVESTIGACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000034-0003400001]","[{identifier={scheme=Registro Nacional, id=3101160706, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio La Pitahaya, 75 metros sureste del Supermercado Palí Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=J W INVESTIGACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-w-investigaciones-sociedad-anonima}]","5301000","CRC","Municipalidad de Montes de Oca","2015CD-000034-0003400001-432015000400044","[contract]","municipalidad-de-montes-de-oca","[j-w-investigaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA CECUDI (L-V, 8-5) POR 9 MESES EXACTOS","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000034-0003400001}]","San José","432015000400044","2015CD-000034-0003400001","ocds-rwubve-2015CD-000034-0003400001","[SERVICIOS]","4905000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J W INVESTIGACIONES SOCIEDAD ANONIMA, id=j-w-investigaciones-sociedad-anonima}]","5301000","https://www.sicop.go.cr/index.jsp","buyer","4905000","432015000400044","2016-02-04T15:34:40.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-01T15:37:04.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SCHNEPPEN & CIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000114-0003400001]","[{identifier={scheme=Registro Nacional, id=3101591171, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la esquina noroeste del cementerio, 200 este, 50 sur San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEPPEN & CIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=schneppen-&-cia-sociedad-anonima}]","5550000","CRC","Municipalidad de Montes de Oca","2015CD-000114-0003400001-432015000400133","[contract]","municipalidad-de-montes-de-oca","[schneppen-&-cia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de poda y corta de arboles para el departamento de Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000114-0003400001}]","San José","432015000400133","2015CD-000114-0003400001","ocds-rwubve-2015CD-000114-0003400001","[SERVICIOS]","4900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SCHNEPPEN & CIA SOCIEDAD ANONIMA, id=schneppen-&-cia-sociedad-anonima}]","5550000","https://www.sicop.go.cr/index.jsp","buyer","4900000","432015000400133","2016-12-01T15:37:04.000Z",,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-18T11:41:31.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000046-0003400001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","5512500","CRC","Municipalidad de Montes de Oca","2015CD-000046-0003400001-432015000400052","[contract]","municipalidad-de-montes-de-oca","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas de jardín para Recolección de residuos, centro de acopio y cementerios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000046-0003400001}]","San José","432015000400052","2015CD-000046-0003400001","ocds-rwubve-2015CD-000046-0003400001","[BIENES]","4882500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","5512500","https://www.sicop.go.cr/index.jsp","buyer","4882500","432015000400052",,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-27T09:38:03.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0003400001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","6000000","CRC","Municipalidad de Montes de Oca","2016CD-000079-0003400001-432016000400091","[contract]","municipalidad-de-montes-de-oca","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas de jardín para dirección de servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000079-0003400001}]","San José","432016000400091","2016CD-000079-0003400001","ocds-rwubve-2016CD-000079-0003400001","[BIENES]","4880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4880000","432016000400091",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T09:10:38.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TECNOGRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0003400001]","[{identifier={scheme=Registro Nacional, id=3101566705, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur de Laboratorios Griffith Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOGRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnogrande-sociedad-anonima}]","4857272.2","CRC","Municipalidad de Montes de Oca","2021CD-000085-0003400001-432021000400087","[contract]","municipalidad-de-montes-de-oca","[tecnogrande-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio reparación de recolectora de residuos placa SM 6104, aplicando contrato de talleres precalificados y art 139 inciso g","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0003400001}]","San José","432021000400087","2021CD-000085-0003400001","ocds-rwubve-2021CD-000085-0003400001","[BIENES/SERVICIOS]","4857272.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOGRANDE SOCIEDAD ANONIMA, id=tecnogrande-sociedad-anonima}]","4857272.2","https://www.sicop.go.cr/index.jsp","buyer","4857272.2","432021000400087","2021-09-18T09:10:38.000Z",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T13:13:37.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[PAUL ZAMORA SALGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990885, uri=https://www.tse.go.cr/}, address={streetAddress=La Uruca, 200 sureste del Puente Virilla, Carretera a Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PAUL ZAMORA SALGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=paul-zamora-salgado}]","5109984","CRC","Municipalidad de Montes de Oca","2021CD-000127-0003400001-432021000400135","[contract]","municipalidad-de-montes-de-oca","[paul-zamora-salgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de talleres de activación integral para los adultos mayores, a nivel cognitivo, emocional y físico","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0003400001}]","San José","432021000400135","2021CD-000127-0003400001","ocds-rwubve-2021CD-000127-0003400001","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAUL ZAMORA SALGADO, id=paul-zamora-salgado}]","5109984","https://www.sicop.go.cr/index.jsp","buyer","4800000","432021000400135",,,,,,,
"2021-11-28T01:39:00.000Z","2015-03-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-27T15:45:13.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000013-0003400001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","4930000","CRC","Municipalidad de Montes de Oca","2015CD-000013-0003400001-432015000400030","[contract]","municipalidad-de-montes-de-oca","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar una empresa que notifique 1.700 avalúos a realizar en el año 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000013-0003400001}]","San José","432015000400030","2015CD-000013-0003400001","ocds-rwubve-2015CD-000013-0003400001","[SERVICIOS]","4760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","4930000","https://www.sicop.go.cr/index.jsp","buyer","4760000","432015000400030","2015-10-27T15:45:13.000Z",,,,,,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T14:12:06.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GLOBAL-Q/SB-TELECOM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000152-0003400001]","[{identifier={scheme=Registro Nacional, id=1201600146, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GLOBAL-Q/SB-TELECOM, details={type=company}, id=global-qsb-telecom}]","4716400","CRC","Municipalidad de Montes de Oca","2016CD-000152-0003400001-432016000400122","[contract]","municipalidad-de-montes-de-oca","[global-qsb-telecom]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra central telefónica y sistema de circuito cerrado de vigilancia IP del Plantel Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000152-0003400001}]","San José","432016000400122","2016CD-000152-0003400001","ocds-rwubve-2016CD-000152-0003400001","[BIENES/SERVICIOS]","4715400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL-Q/SB-TELECOM, id=global-qsb-telecom}]","4716400","https://www.sicop.go.cr/index.jsp","buyer","4715400","432016000400122",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T15:36:17.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0003400001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","4599250","CRC","Municipalidad de Montes de Oca","2017CD-000104-0003400001-432018000400029","[contract]","municipalidad-de-montes-de-oca","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de protección personal para funcionarios de Dirección de Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0003400001}]","San José","432018000400029","2017CD-000104-0003400001","ocds-rwubve-2017CD-000104-0003400001","[BIENES]","4708000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","4599250","https://www.sicop.go.cr/index.jsp","buyer","4708000","432018000400029","2018-06-22T15:36:17.000Z",,,,,,
